CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	46	38	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	69	15	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	140	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	150	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	183	12	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	189	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	200	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	207	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	209	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	212	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	221	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	223	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	231	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	239	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	268	82	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	276	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	286	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	292	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	311	16	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	312	320	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	317	32	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	318	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	390	10	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	399	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	400	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	421	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	451	17	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	502	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	515	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	556	6	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	608	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	613	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	614	16	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	617	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	618	64	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	619	48	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	620	16	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	622	608	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	623	48	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	650	18	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	679	9	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	682	20	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	687	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	719	42	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	735	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	753	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	757	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	801	23	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	807	1280	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	822	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	831	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	838	50	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	847	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	906	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	928	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	933	48	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	1028	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	1043	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	1056	14	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	1085	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	2391	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	2395	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	3163	19	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	9794	6	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	A	20455	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	46	7	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	69	54	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	140	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	150	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	183	7	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	189	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	200	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	207	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	209	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	212	60	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	221	24	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	223	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	231	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	239	12	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	268	7	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	276	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	286	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	292	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	311	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	312	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	317	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	318	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	390	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	399	7	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	400	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	421	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	451	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	502	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	515	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	556	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	608	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	613	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	614	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	617	12	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	618	48	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	619	28	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	620	12	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	622	64	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	623	68	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	650	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	679	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	682	5	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	687	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	719	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	735	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	753	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	757	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	801	96	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	807	50	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	822	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	831	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	838	14	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	847	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	906	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	928	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	933	8	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	1028	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	1043	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	1056	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	1085	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	2391	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	2395	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	3163	38	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	9794	122	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	B	20455	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	46	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	69	32	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	140	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	150	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	183	5	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	189	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	200	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	207	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	209	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	212	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	221	6	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	223	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	231	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	239	45	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	268	28	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	276	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	286	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	292	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	311	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	312	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	317	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	318	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	390	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	399	9	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	400	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	421	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	451	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	502	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	515	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	556	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	608	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	613	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	614	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	617	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	618	19	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	619	4	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	620	5	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	622	10	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	623	9	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	650	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	679	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	682	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	687	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	719	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	735	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	753	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	757	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	801	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	807	40	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	822	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	831	3	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	838	6	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	847	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	906	1	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	928	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	933	23	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	1028	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	1043	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	1056	2	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	1085	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	2391	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	2395	0	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	3163	17	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	9794	58	1
04026900*2018-08-23*17277*I	04026900	23/08/2018	M8-A	C	20455	0	1
