CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	200	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	211	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	249	6	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	312	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	363	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	387	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	390	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	391	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	457	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	474	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	502	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	615	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	617	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	650	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	657	5	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	661	21	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	698	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	719	45	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	721	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	735	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	807	39	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	819	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	861	14	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	880	13	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	906	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	928	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	933	143	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	994	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1009	26	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1044	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1051	6	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1054	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1056	5	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	3127	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	3170	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	5116	31	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	19280	8	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	200	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	211	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	249	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	312	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	363	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	387	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	390	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	391	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	457	6	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	474	10	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	502	29	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	615	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	617	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	650	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	657	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	661	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	698	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	719	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	721	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	735	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	807	59	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	819	13	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	861	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	880	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	906	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	928	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	933	576	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	994	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1009	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1044	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1051	45	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1054	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1056	13	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	3127	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	3170	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	5116	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	19280	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	200	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	211	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	249	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	312	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	363	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	387	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	390	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	391	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	457	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	474	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	502	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	615	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	617	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	650	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	657	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	661	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	698	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	719	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	721	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	735	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	807	12	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	819	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	861	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	880	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	906	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	928	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	933	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	994	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1009	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1044	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1051	18	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1054	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1056	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	3127	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	3170	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	5116	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	19280	4	1
