CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	200	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	212	36	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	221	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	231	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	239	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	312	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	313	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	364	29	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	383	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	387	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	390	15	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	443	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	457	123	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	613	5	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	617	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	622	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	650	48	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	657	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	679	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	719	12	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	807	746	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	838	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	880	833	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	888	338	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	908	15	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	918	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	928	6	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	933	430	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	972	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	978	19	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	994	7	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1028	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1043	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1051	510	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1055	116	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	1071	3	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	A	2517	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	200	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	212	197	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	221	20	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	231	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	239	15	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	312	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	313	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	364	52	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	383	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	387	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	390	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	443	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	457	11	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	613	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	617	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	622	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	650	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	657	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	679	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	719	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	807	291	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	838	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	880	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	888	191	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	908	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	918	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	928	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	933	225	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	972	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	978	5	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	994	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1028	23	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1043	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1051	128	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1055	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	1071	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	B	2517	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	200	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	212	351	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	221	110	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	231	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	239	16	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	312	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	313	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	364	195	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	383	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	387	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	390	35	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	443	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	457	202	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	613	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	617	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	622	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	650	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	657	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	679	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	719	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	807	213	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	838	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	880	4	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	888	266	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	908	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	918	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	928	9	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	933	268	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	972	1	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	978	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	994	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1028	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1043	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1051	257	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1055	2	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	1071	0	1
05158700*2018-08-31*17711*I	05158700	31/08/2018	P14	C	2517	0	1
