CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	26	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	46	142	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	69	17	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	140	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	150	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	156	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	164	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	174	15	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	183	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	190	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	191	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	193	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	200	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	212	595	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	223	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	268	63	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	292	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	305	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	307	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	312	7	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	317	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	322	56	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	364	14	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	383	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	400	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	404	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	421	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	451	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	457	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	473	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	481	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	485	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	502	5	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	515	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	608	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	618	244	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	619	26	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	620	37	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	622	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	623	11	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	637	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	650	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	670	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	682	38	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	687	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	757	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	801	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	807	51	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	819	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	831	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	837	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	838	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	892	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	906	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	928	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	933	263	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	992	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	1028	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	2391	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	2395	7	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	3163	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	3206	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	A	3207	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	26	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	46	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	69	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	140	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	150	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	156	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	164	5	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	174	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	183	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	190	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	191	5	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	193	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	200	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	212	313	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	223	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	268	8	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	292	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	305	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	307	8	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	312	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	317	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	322	31	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	364	45	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	383	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	400	29	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	404	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	421	5	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	451	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	457	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	473	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	481	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	485	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	502	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	515	23	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	608	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	618	203	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	619	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	620	144	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	622	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	623	33	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	637	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	650	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	670	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	682	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	687	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	757	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	801	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	807	37	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	819	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	831	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	837	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	838	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	892	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	906	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	928	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	933	9	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	992	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	1028	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	2391	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	2395	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	3163	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	3206	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	B	3207	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	26	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	46	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	69	38	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	140	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	150	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	156	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	164	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	174	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	183	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	190	18	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	191	15	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	193	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	200	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	212	71	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	223	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	268	5	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	292	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	305	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	307	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	312	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	317	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	322	27	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	364	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	383	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	400	25	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	404	7	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	421	3	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	451	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	457	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	473	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	481	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	485	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	502	9	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	515	6	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	608	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	618	47	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	619	5	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	620	136	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	622	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	623	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	637	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	650	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	670	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	682	18	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	687	4	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	757	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	801	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	807	59	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	819	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	831	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	837	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	838	8	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	892	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	906	9	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	928	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	933	28	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	992	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	1028	19	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	2391	1	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	2395	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	3163	2	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	3206	0	1
05063150*2018-10-16*5877*I	05063150	16/10/2018	P3	C	3207	1	1
