CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	26	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	69	6	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	164	4	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	183	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	190	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	211	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	212	136	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	231	14	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	241	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	286	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	292	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	310	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	317	7	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	322	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	400	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	404	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	421	7	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	473	4	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	481	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	485	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	502	13	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	515	5	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	608	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	618	21	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	619	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	620	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	622	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	623	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	650	22	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	670	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	678	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	679	5	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	682	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	753	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	757	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	793	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	801	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	807	896	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	831	5	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	837	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	838	8	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	854	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	892	1280	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	933	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	1028	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	2517	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	3159	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	3163	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	3206	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	9794	10	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	A	33830	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	26	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	69	18	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	164	7	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	183	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	190	7	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	211	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	212	152	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	231	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	241	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	286	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	292	6	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	310	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	317	4	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	322	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	400	10	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	404	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	421	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	473	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	481	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	485	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	502	24	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	515	5	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	608	10	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	618	104	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	619	152	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	620	104	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	622	16	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	623	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	650	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	670	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	678	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	679	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	682	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	753	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	757	12	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	793	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	801	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	807	432	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	831	7	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	837	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	838	10	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	854	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	892	120	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	933	6	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	1028	21	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	2517	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	3159	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	3163	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	3206	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	9794	34	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	B	33830	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	26	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	69	20	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	164	6	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	183	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	190	8	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	211	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	212	176	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	231	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	241	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	286	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	292	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	310	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	317	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	322	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	400	24	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	404	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	421	17	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	473	4	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	481	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	485	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	502	17	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	515	6	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	608	5	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	618	88	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	619	264	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	620	128	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	622	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	623	8	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	650	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	670	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	678	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	679	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	682	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	753	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	757	21	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	793	5	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	801	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	807	184	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	831	3	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	837	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	838	2	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	854	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	892	240	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	933	12	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	1028	84	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	2517	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	3159	1	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	3163	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	3206	0	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	9794	42	1
05142540*2018-09-04*6148*I	05142540	04/09/2018	TP3	C	33830	3	1
