CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	46	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	69	16	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	155	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	156	11	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	164	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	183	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	190	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	209	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	211	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	212	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	276	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	286	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	322	7	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	363	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	404	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	451	51	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	457	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	618	6	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	619	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	623	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	747	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	757	15	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	801	11	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	807	301	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	819	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	838	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	892	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	906	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	928	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	933	14	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	997	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	2393	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3111	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3120	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3163	8	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3170	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	3206	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	A	9794	37	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	46	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	69	24	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	155	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	156	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	164	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	183	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	190	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	209	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	211	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	212	45	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	276	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	286	6	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	322	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	363	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	404	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	451	13	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	457	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	618	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	619	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	623	3	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	747	20	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	757	32	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	801	600	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	807	171	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	819	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	838	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	892	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	906	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	928	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	933	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	997	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	2393	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3111	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3120	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3163	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3170	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	3206	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	B	9794	67	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	46	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	69	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	155	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	156	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	164	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	183	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	190	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	209	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	211	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	212	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	276	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	286	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	322	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	363	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	404	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	451	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	457	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	618	4	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	619	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	623	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	747	15	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	757	5	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	801	203	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	807	35	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	819	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	838	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	892	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	906	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	928	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	933	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	997	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	2393	2	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3111	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3120	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3163	1	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3170	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	3206	0	1
05183520*2018-08-07*6335*I	05183520	07/08/2018	P1	C	9794	25	1
