CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	69	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	183	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	200	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	212	8	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	305	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	307	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	321	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	322	9	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	339	16	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	364	74	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	383	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	388	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	400	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	404	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	421	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	451	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	457	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	473	15	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	485	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	491	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	502	14	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	518	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	608	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	618	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	619	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	622	29	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	623	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	625	18	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	637	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	650	33	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	704	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	719	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	753	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	757	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	783	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	793	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	801	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	807	115	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	819	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	838	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	892	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	906	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	933	18	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	1004	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	1028	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	1042	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	1043	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	1055	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	1061	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	2391	9	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	2395	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	3163	5	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	3168	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	3206	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	A	29153	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	69	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	183	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	200	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	212	51	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	305	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	307	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	321	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	322	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	339	5	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	364	119	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	383	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	388	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	400	22	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	404	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	421	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	451	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	457	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	473	4	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	485	6	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	491	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	502	14	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	518	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	608	6	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	618	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	619	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	622	6	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	623	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	625	18	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	637	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	650	18	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	704	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	719	5	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	753	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	757	13	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	783	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	793	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	801	4	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	807	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	819	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	838	10	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	892	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	906	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	933	15	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	1004	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	1028	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	1042	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	1043	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	1055	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	1061	5	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	2391	91	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	2395	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	3163	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	3168	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	3206	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	B	29153	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	69	39	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	183	4	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	200	10	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	212	20	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	305	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	307	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	321	39	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	322	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	339	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	364	94	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	383	4	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	388	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	400	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	404	8	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	421	16	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	451	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	457	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	473	6	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	485	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	491	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	502	10	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	518	6	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	608	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	618	10	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	619	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	622	18	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	623	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	625	4	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	637	7	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	650	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	704	1	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	719	12	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	753	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	757	60	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	783	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	793	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	801	9	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	807	28	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	819	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	838	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	892	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	906	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	933	36	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	1004	5	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	1028	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	1042	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	1043	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	1055	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	1061	2	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	2391	34	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	2395	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	3163	0	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	3168	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	3206	3	1
06580498*2018-08-29*27820*I	06580498	29/08/2018	P5	C	29153	0	1
