CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	46	5	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	69	25	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	150	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	164	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	169	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	183	5	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	190	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	209	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	212	18	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	223	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	231	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	241	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	264	2767	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	306	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	312	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	317	15	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	320	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	363	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	390	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	399	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	400	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	404	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	421	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	451	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	473	6	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	502	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	608	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	618	99	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	619	29	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	620	16	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	622	10	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	623	6	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	624	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	637	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	650	16	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	679	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	682	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	704	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	747	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	757	4	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	801	50	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	807	1378	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	819	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	831	5	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	838	9	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	841	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	873	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	906	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	933	58	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	979	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	994	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	1029	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	1089	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	3163	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	3181	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	3206	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	5219	6	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	9794	33	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	A	33830	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	46	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	69	11	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	150	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	164	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	169	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	183	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	190	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	209	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	212	32	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	223	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	231	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	241	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	264	775	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	306	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	312	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	317	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	320	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	363	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	390	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	399	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	400	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	404	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	421	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	451	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	473	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	502	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	608	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	618	30	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	619	18	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	620	15	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	622	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	623	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	624	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	637	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	650	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	679	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	682	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	704	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	747	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	757	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	801	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	807	39	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	819	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	831	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	838	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	841	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	873	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	906	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	933	39	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	979	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	994	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	1029	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	1089	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	3163	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	3181	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	3206	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	5219	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	9794	80	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	B	33830	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	46	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	69	10	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	150	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	164	6	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	169	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	183	8	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	190	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	209	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	212	72	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	223	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	231	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	241	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	264	126	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	306	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	312	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	317	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	320	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	363	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	390	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	399	6	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	400	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	404	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	421	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	451	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	473	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	502	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	608	7	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	618	26	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	619	14	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	620	31	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	622	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	623	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	624	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	637	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	650	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	679	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	682	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	704	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	747	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	757	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	801	7	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	807	48	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	819	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	831	2	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	838	3	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	841	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	873	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	906	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	933	92	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	979	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	994	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	1029	4	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	1089	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	3163	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	3181	1	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	3206	0	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	5219	4	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	9794	56	1
05125050*2018-07-25*6070*I	05125050	25/07/2018	P3	C	33830	15	1
