CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	46	14	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	66	8	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	155	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	183	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	189	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	191	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	211	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	212	23	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	221	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	231	13	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	238	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	239	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	245	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	268	41	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	287	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	292	17	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	305	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	312	8	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	317	5	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	320	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	321	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	342	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	364	81	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	383	7	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	391	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	399	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	421	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	451	15	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	457	9	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	473	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	491	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	502	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	518	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	617	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	618	43	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	619	20	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	622	52	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	623	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	625	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	657	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	670	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	678	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	682	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	753	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	757	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	801	11	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	807	256	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	819	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	831	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	838	9	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	892	41	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	906	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	908	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	933	8	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	978	20	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	998	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	1028	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	1043	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	1055	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	1089	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	3163	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	3170	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	3206	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	29153	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	33830	5	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	A	33844	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	46	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	66	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	155	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	183	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	189	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	191	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	211	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	212	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	221	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	231	5	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	238	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	239	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	245	10	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	268	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	287	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	292	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	305	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	312	5	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	317	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	320	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	321	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	342	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	364	13	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	383	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	391	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	399	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	421	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	451	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	457	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	473	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	491	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	502	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	518	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	617	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	618	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	619	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	622	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	623	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	625	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	657	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	670	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	678	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	682	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	753	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	757	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	801	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	807	21	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	819	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	831	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	838	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	892	9	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	906	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	908	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	933	23	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	978	99	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	998	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	1028	14	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	1043	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	1055	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	1089	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	3163	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	3170	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	3206	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	29153	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	33830	29	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	B	33844	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	46	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	66	11	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	155	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	183	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	189	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	191	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	211	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	212	10	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	221	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	231	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	238	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	239	9	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	245	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	268	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	287	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	292	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	305	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	312	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	317	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	320	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	321	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	342	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	364	53	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	383	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	391	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	399	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	421	10	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	451	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	457	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	473	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	491	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	502	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	518	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	617	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	618	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	619	12	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	622	10	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	623	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	625	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	657	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	670	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	678	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	682	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	753	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	757	5	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	801	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	807	2	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	819	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	831	4	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	838	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	892	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	906	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	908	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	933	5	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	978	20	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	998	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	1028	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	1043	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	1055	1	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	1089	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	3163	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	3170	3	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	3206	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	29153	0	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	33830	10	1
06300073*2018-07-27*17072*I	06300073	27/07/2018	TP6	C	33844	0	1
