CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	21	4	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	26	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	46	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	69	23	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	127	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	140	5	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	183	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	210	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	212	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	322	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	364	43	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	400	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	404	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	421	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	473	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	608	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	618	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	757	19	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	783	11	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	801	108	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	807	345	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	831	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	892	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	906	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	933	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	1061	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	A	3163	900	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	21	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	26	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	46	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	69	30	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	127	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	140	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	183	15	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	210	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	212	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	322	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	364	88	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	400	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	404	20	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	421	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	473	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	608	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	618	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	757	20	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	783	4	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	801	7	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	807	129	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	831	4	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	892	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	906	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	933	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	1061	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	B	3163	218	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	21	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	26	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	46	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	69	40	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	127	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	140	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	183	11	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	210	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	212	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	322	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	364	61	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	400	2	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	404	18	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	421	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	473	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	608	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	618	0	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	757	13	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	783	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	801	29	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	807	41	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	831	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	892	11	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	906	3	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	933	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	1061	1	1
06150795*2018-02-08*5848*I	06150795	08/02/2018	MP2	C	3163	1261	1
