CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	127	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	183	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	200	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	202	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	212	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	223	5	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	231	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	286	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	339	5	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	364	13	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	383	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	421	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	451	110	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	502	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	618	8	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	619	18	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	622	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	623	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	625	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	637	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	650	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	757	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	783	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	801	6	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	807	30	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	831	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	880	30	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	888	100	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	892	500	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	906	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	908	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	928	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	933	20	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	978	120	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	982	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	994	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	998	4	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	1028	4	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	1043	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	1055	4	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	1061	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	1071	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	3163	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	3168	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	3170	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	3206	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	A	33830	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	127	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	183	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	200	5	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	202	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	212	4	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	223	17	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	231	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	286	41	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	339	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	364	60	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	383	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	421	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	451	205	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	502	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	618	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	619	18	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	622	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	623	13	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	625	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	637	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	650	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	757	5	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	783	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	801	7	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	807	50	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	831	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	880	8	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	888	90	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	892	210	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	906	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	908	4	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	928	6	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	933	50	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	978	90	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	982	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	994	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	998	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	1028	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	1043	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	1055	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	1061	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	1071	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	3163	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	3168	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	3170	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	3206	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	B	33830	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	127	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	183	7	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	200	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	202	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	212	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	223	6	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	231	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	286	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	339	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	364	130	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	383	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	421	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	451	38	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	502	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	618	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	619	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	622	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	623	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	625	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	637	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	650	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	757	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	783	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	801	2	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	807	24	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	831	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	880	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	888	30	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	892	350	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	906	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	908	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	928	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	933	65	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	978	36	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	982	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	994	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	998	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	1028	5	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	1043	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	1055	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	1061	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	1071	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	3163	1	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	3168	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	3170	3	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	3206	0	1
06204550*2018-06-05*5756*I	06204550	05/06/2018	TP6	C	33830	0	1
