CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	14	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	21	10	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	26	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	46	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	69	109	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	140	20	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	183	9	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	212	38	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	239	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	364	44	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	399	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	400	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	404	6	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	421	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	451	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	608	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	757	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	783	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	801	52	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	807	40	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	831	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	892	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	906	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	933	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	A	1055	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	14	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	21	10	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	26	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	46	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	69	56	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	140	8	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	183	6	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	212	35	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	239	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	364	98	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	399	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	400	4	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	404	26	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	421	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	451	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	608	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	757	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	783	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	801	37	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	807	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	831	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	892	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	906	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	933	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	B	1055	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	14	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	21	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	26	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	46	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	69	27	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	140	4	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	183	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	212	11	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	239	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	364	94	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	399	2	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	400	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	404	21	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	421	7	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	451	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	608	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	757	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	783	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	801	15	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	807	15	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	831	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	892	0	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	906	3	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	933	1	1
06152180*2018-02-07*5850*I	06152180	07/02/2018	MP2	C	1055	1	1
