CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	26	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	69	91	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	183	16	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	193	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	200	6	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	211	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	212	8	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	223	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	231	11	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	245	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	264	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	268	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	312	16	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	317	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	321	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	322	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	363	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	384	33	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	387	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	390	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	391	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	399	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	404	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	421	10	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	450	12	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	451	31	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	452	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	515	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	518	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	520	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	608	10	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	617	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	618	49	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	619	48	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	622	29	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	623	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	625	18	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	650	43	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	671	17	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	719	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	725	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	735	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	740	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	753	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	757	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	796	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	801	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	807	277	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	819	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	831	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	837	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	838	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	887	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	892	13	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	906	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	928	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	933	6	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	979	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	992	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	994	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	1002	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	1004	19	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	1009	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	1029	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	1042	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	1043	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	2393	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	2395	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	2517	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	3206	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	5219	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	9794	51	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	33830	12	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	A	33844	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	26	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	69	37	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	183	11	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	193	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	200	17	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	211	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	212	35	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	223	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	231	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	245	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	264	16	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	268	6	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	312	6	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	317	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	321	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	322	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	363	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	384	56	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	387	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	390	17	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	391	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	399	10	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	404	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	421	13	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	450	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	451	17	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	452	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	515	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	518	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	520	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	608	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	617	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	618	10	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	619	18	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	622	39	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	623	15	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	625	137	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	650	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	671	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	719	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	725	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	735	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	740	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	753	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	757	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	796	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	801	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	807	279	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	819	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	831	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	837	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	838	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	887	12	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	892	12	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	906	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	928	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	933	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	979	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	992	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	994	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	1002	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	1004	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	1009	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	1029	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	1042	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	1043	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	2393	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	2395	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	2517	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	3206	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	5219	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	9794	18	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	33830	22	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	B	33844	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	26	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	69	6	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	183	11	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	193	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	200	19	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	211	10	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	212	32	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	223	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	231	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	245	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	264	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	268	5	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	312	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	317	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	321	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	322	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	363	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	384	39	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	387	5	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	390	20	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	391	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	399	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	404	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	421	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	450	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	451	12	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	452	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	515	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	518	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	520	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	608	8	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	617	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	618	10	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	619	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	622	20	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	623	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	625	100	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	650	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	671	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	719	14	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	725	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	735	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	740	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	753	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	757	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	796	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	801	19	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	807	768	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	819	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	831	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	837	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	838	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	887	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	892	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	906	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	928	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	933	7	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	979	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	992	5	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	994	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	1002	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	1004	9	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	1009	18	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	1029	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	1042	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	1043	3	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	2393	4	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	2395	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	2517	2	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	3206	1	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	5219	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	9794	6	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	33830	0	1
05178900*2018-08-09*6287*I	05178900	09/08/2018	P1	C	33844	0	1
