CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	183	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	211	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	212	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	312	4	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	363	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	364	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	383	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	390	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	399	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	451	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	502	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	608	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	611	4	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	617	17	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	618	47	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	619	86	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	622	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	623	23	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	625	31	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	636	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	650	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	657	14	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	678	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	682	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	757	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	783	4	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	793	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	801	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	807	80	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	831	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	838	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	892	2118	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	906	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	933	62	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	978	22	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	1042	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	1043	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	1055	132	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	3170	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	A	33830	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	183	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	211	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	212	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	312	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	363	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	364	49	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	383	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	390	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	399	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	451	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	502	6	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	608	5	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	611	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	617	24	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	618	138	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	619	182	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	622	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	623	36	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	625	65	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	636	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	650	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	657	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	678	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	682	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	757	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	783	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	793	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	801	6	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	807	46	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	831	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	838	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	892	1936	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	906	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	933	70	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	978	8	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	1042	9	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	1043	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	1055	206	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	3170	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	B	33830	13	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	183	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	211	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	212	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	312	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	363	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	364	209	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	383	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	390	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	399	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	451	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	502	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	608	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	611	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	617	27	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	618	59	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	619	200	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	622	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	623	18	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	625	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	636	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	650	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	657	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	678	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	682	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	757	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	783	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	793	0	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	801	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	807	9	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	831	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	838	4	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	892	2137	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	906	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	933	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	978	1	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	1042	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	1043	2	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	1055	7	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	3170	3	1
06148850*2018-07-12*27794*I	06148850	12/07/2018	P5	C	33830	12	1
