CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	200	2	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	249	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	457	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	807	14	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	861	6	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	892	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	933	2	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	1051	2	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	1087	3	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	1089	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	3212	3	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	4202	3	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	4226	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	23202	6	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	A	29660	2	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	200	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	249	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	457	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	807	292	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	861	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	892	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	933	420	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	1051	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	1087	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	1089	3	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	3212	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	4202	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	4226	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	23202	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	B	29660	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	200	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	249	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	457	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	807	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	861	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	892	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	933	314	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	1051	2	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	1087	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	1089	3	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	3212	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	4202	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	4226	0	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	23202	1	1
06131910*2018-09-06*17105*I	06131910	06/09/2018	C	C	29660	0	1
