CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	183	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	211	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	245	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	364	279	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	457	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	502	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	608	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	623	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	783	4	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	801	83	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	807	217	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	819	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	837	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	892	191	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	908	6	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	933	156	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	978	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	1042	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	3170	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	A	3206	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	183	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	211	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	245	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	364	119	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	457	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	502	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	608	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	623	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	783	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	801	39	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	807	40	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	819	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	837	4	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	892	83	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	908	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	933	65	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	978	5	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	1042	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	3170	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	B	3206	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	183	2	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	211	2	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	245	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	364	231	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	457	2	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	502	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	608	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	623	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	783	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	801	64	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	807	6	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	819	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	837	0	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	892	117	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	908	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	933	144	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	978	7	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	1042	1	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	3170	3	1
06580333*2018-07-04*27755*I	06580333	04/07/2018	TP6	C	3206	0	1
