CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	224	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	312	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	473	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	491	3	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	657	6	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	693	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	704	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	807	89	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	837	2	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	880	20	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	887	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	892	30	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	908	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	933	24	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	978	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1009	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1033	2	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1041	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1043	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1044	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1055	34	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	1087	3	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	3163	2	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	3168	3	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	3170	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	A	3206	3	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	224	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	312	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	473	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	491	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	657	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	693	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	704	4	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	807	82	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	837	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	880	2	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	887	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	892	2	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	908	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	933	47	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	978	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1009	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1033	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1041	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1043	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1044	6	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1055	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	1087	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	3163	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	3168	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	3170	3	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	B	3206	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	224	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	312	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	473	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	491	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	657	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	693	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	704	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	807	23	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	837	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	880	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	887	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	892	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	908	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	933	21	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	978	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1009	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1033	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1041	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1043	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1044	1	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1055	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	1087	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	3163	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	3168	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	3170	0	1
06580640*2018-06-28*27816*I	06580640	28/06/2018	TP15	C	3206	3	1
