CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	69	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	197	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	200	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	207	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	212	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	221	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	239	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	312	13	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	317	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	318	46	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	364	6	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	421	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	457	36	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	613	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	618	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	619	4	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	622	46	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	623	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	650	31	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	657	3	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	679	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	682	4	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	704	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	753	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	757	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	801	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	807	26	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	838	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	906	3	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	933	10	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	978	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	1009	22	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	1051	4	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	A	1055	28	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	69	5	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	197	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	200	19	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	207	63	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	212	91	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	221	6	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	239	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	312	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	317	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	318	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	364	45	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	421	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	457	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	613	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	618	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	619	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	622	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	623	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	650	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	657	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	679	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	682	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	704	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	753	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	757	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	801	11	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	807	221	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	838	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	906	3	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	933	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	978	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	1009	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	1051	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	B	1055	219	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	69	5	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	197	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	200	5	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	207	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	212	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	221	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	239	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	312	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	317	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	318	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	364	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	421	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	457	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	613	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	618	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	619	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	622	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	623	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	650	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	657	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	679	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	682	2	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	704	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	753	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	757	1	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	801	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	807	103	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	838	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	906	3	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	933	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	978	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	1009	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	1051	0	1
06580724*2018-09-14*27775*I	06580724	14/09/2018	GM8	C	1055	13	1
