CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	140	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	183	4	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	245	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	286	2	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	322	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	364	55	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	404	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	451	20	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	608	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	618	179	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	619	19	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	623	4	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	625	105	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	687	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	757	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	801	15	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	807	148	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	831	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	892	1966	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	906	3	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	933	16	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	1061	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	3111	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	A	3163	2	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	140	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	183	2	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	245	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	286	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	322	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	364	153	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	404	3	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	451	21	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	608	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	618	98	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	619	5	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	623	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	625	106	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	687	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	757	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	801	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	807	66	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	831	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	892	1550	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	906	3	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	933	3	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	1061	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	3111	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	B	3163	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	140	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	183	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	245	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	286	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	322	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	364	11	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	404	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	451	16	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	608	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	618	69	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	619	4	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	623	1	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	625	63	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	687	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	757	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	801	7	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	807	36	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	831	2	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	892	1293	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	906	3	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	933	5	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	1061	0	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	3111	3	1
06110900*2018-07-04*27713*I	06110900	04/07/2018	TP7	C	3163	0	1
