CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	46	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	69	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	183	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	200	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	211	10	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	212	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	221	21	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	223	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	231	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	239	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	265	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	287	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	305	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	311	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	317	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	318	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	364	8	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	383	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	390	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	391	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	421	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	451	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	457	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	496	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	502	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	509	9	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	515	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	617	8	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	618	16	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	619	31	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	622	11	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	623	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	626	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	650	9	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	679	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	682	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	721	8	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	757	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	801	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	807	38	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	838	9	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	844	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	887	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	888	103	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	892	6	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	906	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	908	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	928	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	933	27	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	967	91	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	978	206	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	994	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	998	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1004	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1028	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1042	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1043	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1051	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1055	17	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	1089	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	2395	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	3110	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	3163	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	3170	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	33830	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	A	33844	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	46	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	69	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	183	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	200	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	211	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	212	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	221	9	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	223	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	231	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	239	30	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	265	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	287	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	305	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	311	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	317	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	318	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	364	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	383	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	390	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	391	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	421	10	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	451	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	457	6	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	496	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	502	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	509	9	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	515	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	617	7	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	618	7	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	619	9	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	622	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	623	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	626	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	650	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	679	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	682	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	721	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	757	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	801	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	807	22	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	838	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	844	10	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	887	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	888	12	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	892	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	906	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	908	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	928	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	933	15	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	967	160	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	978	16	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	994	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	998	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1004	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1028	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1042	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1043	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1051	6	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1055	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	1089	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	2395	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	3110	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	3163	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	3170	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	33830	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	B	33844	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	46	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	69	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	183	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	200	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	211	15	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	212	14	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	221	11	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	223	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	231	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	239	32	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	265	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	287	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	305	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	311	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	317	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	318	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	364	16	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	383	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	390	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	391	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	421	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	451	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	457	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	496	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	502	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	509	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	515	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	617	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	618	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	619	22	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	622	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	623	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	626	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	650	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	679	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	682	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	721	1	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	757	6	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	801	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	807	79	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	838	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	844	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	887	7	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	888	12	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	892	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	906	3	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	908	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	928	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	933	2	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	967	4	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	978	5	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	994	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	998	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1004	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1028	13	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1042	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1043	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1051	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1055	14	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	1089	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	2395	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	3110	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	3163	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	3170	0	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	33830	7	1
06177000*2018-09-27*17008*I	06177000	27/09/2018	G14/1	C	33844	0	1
