CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	69	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	198	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	200	3	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	212	5	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	457	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	608	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	618	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	657	4	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	671	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	753	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	801	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	807	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	819	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	824	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	831	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	838	7	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	880	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	888	251	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	906	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	908	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	933	64	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	979	6	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	1043	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	1089	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	A	9785	4	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	69	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	198	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	200	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	212	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	457	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	608	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	618	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	657	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	671	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	753	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	801	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	807	18	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	819	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	824	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	831	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	838	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	880	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	888	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	906	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	908	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	933	5	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	979	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	1043	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	1089	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	B	9785	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	69	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	198	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	200	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	212	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	457	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	608	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	618	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	657	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	671	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	753	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	801	4	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	807	51	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	819	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	824	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	831	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	838	3	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	880	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	888	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	906	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	908	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	933	6	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	979	2	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	1043	1	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	1089	0	1
05165760*2018-08-06*6219*I	05165760	06/08/2018	P14	C	9785	0	1
