CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	46	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	69	10	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	155	15	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	156	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	183	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	189	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	193	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	200	6	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	202	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	210	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	211	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	212	7	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	239	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	321	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	322	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	364	52	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	394	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	399	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	400	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	404	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	421	8	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	451	9	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	457	13	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	515	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	608	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	611	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	618	28	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	619	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	623	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	625	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	650	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	678	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	735	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	747	12	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	757	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	783	20	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	801	14	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	807	12	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	831	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	837	7	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	847	10	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	887	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	892	44	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	906	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	933	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	1028	10	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	1055	5	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	1071	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	2393	7	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	2517	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	A	3170	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	46	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	69	50	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	155	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	156	21	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	183	9	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	189	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	193	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	200	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	202	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	210	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	211	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	212	16	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	239	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	321	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	322	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	364	50	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	394	8	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	399	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	400	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	404	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	421	36	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	451	7	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	457	40	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	515	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	608	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	611	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	618	19	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	619	6	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	623	7	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	625	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	650	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	678	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	735	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	747	90	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	757	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	783	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	801	100	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	807	60	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	831	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	837	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	847	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	887	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	892	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	906	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	933	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	1028	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	1055	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	1071	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	2393	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	2517	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	B	3170	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	46	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	69	257	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	155	28	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	156	8	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	183	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	189	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	193	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	200	6	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	202	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	210	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	211	43	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	212	127	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	239	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	321	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	322	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	364	992	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	394	40	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	399	5	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	400	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	404	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	421	449	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	451	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	457	156	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	515	15	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	608	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	611	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	618	206	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	619	5	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	623	11	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	625	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	650	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	678	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	735	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	747	195	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	757	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	783	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	801	288	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	807	399	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	831	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	837	5	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	847	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	887	2	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	892	9	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	906	3	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	933	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	1028	4	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	1055	6	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	1071	1	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	2393	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	2517	0	1
06210850*2018-08-28*5768*I	06210850	28/08/2018	MP2	C	3170	3	1
