CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	211	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	212	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	238	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	241	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	363	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	364	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	618	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	650	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	657	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	704	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	725	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	735	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	740	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	753	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	783	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	801	10	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	807	90	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	824	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	837	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	838	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	880	8	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	887	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	892	334	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	906	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	908	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	928	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	933	240	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	978	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	994	10	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1037	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1040	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1041	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1042	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	1043	7	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	2393	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	3163	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	A	3170	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	211	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	212	5	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	238	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	241	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	363	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	364	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	618	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	650	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	657	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	704	4	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	725	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	735	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	740	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	753	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	783	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	801	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	807	112	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	824	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	837	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	838	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	880	17	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	887	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	892	678	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	906	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	908	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	928	6	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	933	320	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	978	401	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	994	69	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1037	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1040	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1041	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1042	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	1043	144	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	2393	2	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	3163	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	B	3170	3	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	211	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	212	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	238	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	241	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	363	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	364	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	618	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	650	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	657	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	704	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	725	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	735	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	740	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	753	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	783	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	801	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	807	213	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	824	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	837	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	838	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	880	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	887	39	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	892	178	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	906	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	908	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	928	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	933	128	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	978	25	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	994	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1037	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1040	1	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1041	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1042	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	1043	11	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	2393	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	3163	0	1
06580863*2018-06-05*27763*I	06580863	05/06/2018	TP5	C	3170	0	1
