CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	183	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	200	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	364	82	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	451	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	618	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	623	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	650	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	687	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	801	355	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	807	8	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	841	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	872	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	880	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	892	2305	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	906	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	908	4	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	928	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	933	214	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	978	9	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	997	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1028	161	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1033	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1042	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1043	8	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1055	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	1061	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	3163	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	A	3170	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	183	7	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	200	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	364	216	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	451	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	618	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	623	15	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	650	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	687	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	801	145	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	807	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	841	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	872	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	880	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	892	2771	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	906	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	908	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	928	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	933	131	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	978	12	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	997	10	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1028	225	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1033	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1042	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1043	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1055	73	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	1061	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	3163	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	B	3170	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	183	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	200	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	364	34	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	451	4	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	618	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	623	8	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	650	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	687	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	801	151	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	807	6	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	841	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	872	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	880	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	892	1873	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	906	3	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	908	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	928	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	933	207	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	978	11	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	997	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1028	393	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1033	1	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1042	2	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1043	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1055	17	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	1061	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	3163	0	1
06580812*2018-06-27*27757*I	06580812	27/06/2018	TP5	C	3170	0	1
