CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	2	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	10	10	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	14	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	21	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	26	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	46	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	69	331	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	116	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	127	150	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	140	37	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	150	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	164	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	170	6	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	183	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	189	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	190	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	364	91	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	400	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	404	15	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	421	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	473	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	608	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	753	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	757	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	783	74	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	801	121	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	807	1333	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	819	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	831	5	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	906	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	933	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	3111	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	3120	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	3163	28	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	2	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	10	28	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	14	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	21	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	26	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	46	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	69	57	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	116	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	127	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	140	26	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	150	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	164	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	170	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	183	34	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	189	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	190	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	364	327	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	400	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	404	199	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	421	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	473	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	608	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	753	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	757	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	783	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	801	28	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	807	275	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	819	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	831	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	906	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	933	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	3111	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	3120	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	3163	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	2	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	10	11	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	14	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	21	5	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	26	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	46	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	69	58	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	116	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	127	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	140	13	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	150	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	164	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	170	19	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	183	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	189	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	190	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	364	207	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	400	16	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	404	108	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	421	40	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	473	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	608	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	753	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	757	23	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	783	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	801	71	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	807	392	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	819	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	831	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	906	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	933	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	3111	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	3120	5	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	3163	1	1
