CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	364	30	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	451	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	491	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	518	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	613	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	622	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	757	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	793	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	801	16	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	807	162	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	819	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	824	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	831	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	836	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	880	23	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	887	4	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	892	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	902	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	933	14	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	1042	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	1043	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	2395	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	3111	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	19280	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	364	26	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	451	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	491	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	518	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	613	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	622	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	757	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	793	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	801	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	807	55	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	819	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	824	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	831	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	836	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	880	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	887	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	892	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	902	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	933	27	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	1042	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	1043	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	2395	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	3111	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	19280	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	364	4	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	451	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	491	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	518	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	613	8	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	622	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	757	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	793	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	801	5	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	807	70	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	819	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	824	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	831	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	836	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	880	9	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	887	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	892	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	902	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	933	22	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	1042	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	1043	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	2395	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	3111	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	19280	1	1
