CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	69	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	155	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	156	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	164	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	183	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	200	5	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	202	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	212	58	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	239	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	364	7	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	399	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	404	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	421	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	457	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	515	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	618	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	619	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	623	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	625	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	747	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	753	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	757	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	801	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	807	43	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	831	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	836	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	837	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	892	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	906	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	933	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	3110	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	3111	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	A	5151	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	69	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	155	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	156	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	164	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	183	5	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	200	31	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	202	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	212	40	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	239	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	364	39	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	399	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	404	9	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	421	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	457	9	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	515	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	618	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	619	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	623	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	625	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	747	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	753	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	757	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	801	47	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	807	174	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	831	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	836	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	837	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	892	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	906	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	933	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	3110	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	3111	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	B	5151	8	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	69	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	155	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	156	2	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	164	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	183	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	200	23	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	202	3	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	212	81	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	239	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	364	24	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	399	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	404	9	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	421	4	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	457	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	515	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	618	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	619	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	623	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	625	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	747	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	753	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	757	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	801	112	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	807	174	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	831	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	836	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	837	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	892	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	906	6	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	933	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	3110	0	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	3111	1	1
06710020*2018-09-27*20782*I	06710020	27/09/2018	GM7/2	C	5151	1	1
