CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	46	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	69	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	183	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	191	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	200	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	212	32	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	246	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	286	6	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	292	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	305	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	312	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	317	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	321	4	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	322	17	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	339	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	364	18	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	390	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	451	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	457	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	481	8	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	502	12	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	515	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	608	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	618	43	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	619	37	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	622	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	623	67	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	625	43	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	636	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	650	4	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	687	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	757	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	783	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	801	6	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	807	130	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	819	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	824	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	831	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	837	4	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	847	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	880	6	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	887	987	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	892	1458	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	906	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	908	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	928	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	933	47	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	967	4	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	978	29	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	994	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	1043	5	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	1044	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	1055	11	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	1071	5	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	1083	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	1089	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	2391	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	3110	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	3168	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	A	3206	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	46	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	69	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	183	22	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	191	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	200	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	212	294	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	246	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	286	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	292	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	305	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	312	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	317	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	321	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	322	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	339	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	364	116	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	390	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	451	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	457	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	481	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	502	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	515	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	608	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	618	131	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	619	40	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	622	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	623	22	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	625	87	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	636	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	650	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	687	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	757	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	783	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	801	6	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	807	52	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	819	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	824	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	831	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	837	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	847	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	880	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	887	605	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	892	1455	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	906	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	908	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	928	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	933	19	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	967	4	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	978	6	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	994	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	1043	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	1044	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	1055	26	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	1071	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	1083	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	1089	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	2391	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	3110	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	3168	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	B	3206	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	46	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	69	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	183	5	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	191	4	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	200	33	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	212	59	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	246	5	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	286	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	292	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	305	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	312	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	317	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	321	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	322	7	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	339	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	364	11	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	390	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	451	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	457	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	481	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	502	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	515	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	608	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	618	57	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	619	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	622	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	623	7	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	625	155	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	636	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	650	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	687	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	757	22	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	783	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	801	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	807	60	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	819	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	824	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	831	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	837	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	847	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	880	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	887	605	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	892	1050	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	906	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	908	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	928	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	933	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	967	1	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	978	11	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	994	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	1043	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	1044	2	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	1055	19	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	1071	3	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	1083	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	1089	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	2391	10	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	3110	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	3168	0	1
06077000*2018-08-31*27684*I	06077000	31/08/2018	P5	C	3206	0	1
