CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	140	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	150	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	183	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	212	13	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	399	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	404	11	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	421	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	443	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	618	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	619	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	623	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	801	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	807	16	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	831	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	892	437	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	908	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	928	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	933	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	967	101	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	978	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	1061	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	3159	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	A	9794	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	140	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	150	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	183	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	212	10	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	399	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	404	7	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	421	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	443	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	618	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	619	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	623	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	801	15	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	807	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	831	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	892	27	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	908	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	928	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	933	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	967	9	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	978	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	1061	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	3159	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	B	9794	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	140	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	150	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	183	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	212	22	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	399	12	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	404	4	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	421	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	443	6	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	618	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	619	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	623	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	801	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	807	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	831	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	892	1404	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	908	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	928	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	933	3	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	967	133	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	978	2	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	1061	1	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	3159	0	1
06147130*2018-09-11*27605*I	06147130	11/09/2018	TG5_2	C	9794	6	1
