CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	183	1	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	191	0	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	212	64	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	221	16	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	231	39	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	A	312	1	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	183	4	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	191	0	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	212	1080	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	221	190	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	231	3	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	B	312	0	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	183	1	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	191	2	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	212	350	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	221	150	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	231	3	1
05162520*2018-08-30*6227*I	05162520	30/08/2018	P14	C	312	0	1
