CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	46	61	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	66	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	69	11	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	164	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	174	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	183	6	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	190	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	191	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	209	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	211	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	212	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	268	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	286	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	322	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	339	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	364	108	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	400	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	404	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	421	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	451	49	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	457	6	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	473	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	491	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	502	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	608	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	618	161	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	619	31	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	622	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	623	14	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	625	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	637	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	650	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	749	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	759	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	765	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	773	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	783	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	790	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	801	170	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	807	32	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	839	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	841	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	864	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	887	131	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	888	130	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	906	3	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	933	15	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	1028	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	1042	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	1043	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	1054	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	1064	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	1089	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	9812	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	A	41985	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	46	7	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	66	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	69	5	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	164	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	174	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	183	7	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	190	9	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	191	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	209	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	211	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	212	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	268	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	286	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	322	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	339	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	364	195	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	400	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	404	35	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	421	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	451	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	457	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	473	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	491	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	502	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	608	4	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	618	17	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	619	59	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	622	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	623	4	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	625	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	637	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	650	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	749	45	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	759	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	765	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	773	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	783	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	790	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	801	184	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	807	4	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	839	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	841	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	864	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	887	22	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	888	32	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	906	3	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	933	8	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	1028	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	1042	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	1043	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	1054	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	1064	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	1089	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	9812	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	B	41985	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	46	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	66	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	69	23	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	164	3	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	174	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	183	4	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	190	31	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	191	10	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	209	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	211	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	212	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	268	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	286	8	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	322	6	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	339	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	364	154	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	400	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	404	15	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	421	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	451	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	457	13	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	473	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	491	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	502	3	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	608	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	618	6	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	619	42	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	622	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	623	16	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	625	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	637	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	650	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	749	16	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	759	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	765	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	773	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	783	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	790	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	801	10	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	807	13	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	839	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	841	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	864	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	887	134	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	888	133	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	906	3	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	933	15	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	1028	2	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	1042	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	1043	1	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	1054	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	1064	17	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	1089	3	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	9812	0	1
05235850*2018-08-07*20770*I	05235850	07/08/2018	P1	C	41985	0	1
