CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	69	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	183	3	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	211	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	212	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	245	3	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	364	139	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	399	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	404	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	421	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	449	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	451	15	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	473	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	502	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	608	2	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	618	179	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	619	48	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	623	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	625	71	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	735	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	747	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	757	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	783	5	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	801	12	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	807	327	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	819	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	864	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	887	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	892	667	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	906	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	933	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	1055	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	A	1061	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	69	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	183	5	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	211	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	212	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	245	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	364	662	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	399	3	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	404	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	421	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	449	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	451	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	473	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	502	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	608	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	618	119	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	619	108	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	623	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	625	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	735	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	747	2	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	757	2	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	783	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	801	281	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	807	131	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	819	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	864	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	887	26	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	892	179	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	906	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	933	62	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	1055	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	B	1061	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	69	4	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	183	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	211	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	212	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	245	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	364	491	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	399	2	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	404	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	421	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	449	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	451	3	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	473	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	502	2	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	608	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	618	128	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	619	77	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	623	17	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	625	21	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	735	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	747	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	757	9	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	783	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	801	9	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	807	78	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	819	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	864	0	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	887	15	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	892	143	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	906	3	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	933	61	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	1055	1	1
06830199*2018-06-25*27780*I	06830199	25/06/2018	P5	C	1061	0	1
