CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	46	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	69	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	183	6	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	200	10	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	211	16	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	212	280	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	222	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	223	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	224	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	231	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	240	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	241	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	268	5	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	286	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	312	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	327	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	363	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	399	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	421	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	451	29	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	452	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	457	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	473	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	502	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	515	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	618	10	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	619	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	622	10	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	623	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	625	11	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	679	3	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	704	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	753	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	757	4	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	801	12	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	807	273	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	831	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	838	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	873	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	892	60	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	906	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	933	5	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	979	45	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	1029	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	1042	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	1043	4	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	3106	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	3111	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	3181	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	3206	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	3277	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	9794	59	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	A	33830	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	46	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	69	78	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	183	3	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	200	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	211	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	212	57	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	222	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	223	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	224	7	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	231	5	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	240	10	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	241	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	268	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	286	19	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	312	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	327	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	363	5	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	399	4	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	421	24	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	451	9	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	452	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	457	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	473	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	502	4	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	515	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	618	31	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	619	141	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	622	25	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	623	43	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	625	6	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	679	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	704	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	753	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	757	49	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	801	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	807	121	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	831	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	838	8	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	873	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	892	40	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	906	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	933	93	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	979	10	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	1029	50	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	1042	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	1043	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	3106	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	3111	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	3181	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	3206	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	3277	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	9794	19	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	B	33830	42	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	46	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	69	3	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	183	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	200	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	211	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	212	42	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	222	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	223	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	224	6	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	231	5	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	240	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	241	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	268	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	286	13	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	312	3	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	327	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	363	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	399	4	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	421	19	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	451	3	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	452	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	457	7	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	473	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	502	11	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	515	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	618	12	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	619	38	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	622	10	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	623	17	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	625	6	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	679	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	704	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	753	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	757	2	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	801	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	807	167	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	831	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	838	5	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	873	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	892	19	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	906	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	933	140	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	979	12	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	1029	4	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	1042	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	1043	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	3106	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	3111	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	3181	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	3206	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	3277	1	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	9794	0	1
05128000*2018-07-31*6088*I	05128000	31/07/2018	P19	C	33830	6	1
