CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	200	24	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	212	260	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	224	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	311	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	364	790	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	390	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	457	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	613	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	618	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	619	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	622	11	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	625	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	679	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	793	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	801	3	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	807	910	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	819	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	838	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	847	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	872	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	888	1040	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	933	14	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	978	14	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	1051	7	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	1055	28	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	200	6	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	212	3	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	224	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	311	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	364	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	390	9	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	457	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	613	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	618	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	619	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	622	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	625	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	679	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	793	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	801	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	807	670	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	819	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	838	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	847	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	872	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	888	19	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	933	6	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	978	11	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	1051	5	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	1055	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	200	3	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	212	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	224	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	311	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	364	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	390	8	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	457	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	613	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	618	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	619	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	622	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	625	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	679	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	793	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	801	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	807	520	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	819	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	838	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	847	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	872	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	888	170	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	933	120	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	978	15	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	1051	17	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	1055	0	1
