CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	69	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	193	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	212	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	364	200	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	451	1210	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	457	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	518	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	610	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	613	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	618	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	619	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	622	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	623	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	753	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	757	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	783	40	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	801	70	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	807	260	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	819	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	837	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	880	70	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	892	125	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	906	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	908	30	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	928	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	933	670	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	998	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1001	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1004	121	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1009	90	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1043	130	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1061	70	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	1071	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	2517	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3110	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3111	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3168	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	3170	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	A	5124	117	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	69	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	193	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	212	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	364	225	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	451	425	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	457	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	518	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	610	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	613	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	618	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	619	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	622	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	623	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	753	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	757	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	783	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	801	6	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	807	35	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	819	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	837	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	880	35	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	892	95	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	906	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	908	37	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	928	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	933	1235	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	998	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1001	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1004	61	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1009	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1043	113	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1061	15	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	1071	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	2517	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3110	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3111	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3168	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	3170	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	B	5124	6	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	69	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	193	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	212	4	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	364	450	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	451	1210	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	457	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	518	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	610	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	613	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	618	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	619	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	622	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	623	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	753	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	757	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	783	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	801	5	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	807	25	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	819	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	837	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	880	105	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	892	90	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	906	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	908	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	928	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	933	260	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	998	7	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1001	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1004	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1009	2	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1043	6	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1061	11	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	1071	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	2517	1	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3110	0	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3111	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3168	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	3170	3	1
06101145*2018-06-05*27688*I	06101145	05/06/2018	TP5	C	5124	0	1
