CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	21	4	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	26	16	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	46	40	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	69	6	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	127	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	155	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	156	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	164	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	212	74	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	322	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	339	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	364	16	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	399	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	404	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	485	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	608	7	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	611	29	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	618	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	619	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	623	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	687	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	742	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	753	9	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	757	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	793	16	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	801	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	807	111	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	819	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	831	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	838	8	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	892	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	906	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	933	13	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	2393	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	3163	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	3170	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	5151	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	21	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	26	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	46	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	69	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	127	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	155	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	156	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	164	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	212	8	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	322	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	339	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	364	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	399	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	404	18	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	485	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	608	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	611	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	618	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	619	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	623	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	687	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	742	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	753	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	757	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	793	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	801	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	807	6	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	819	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	831	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	838	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	892	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	906	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	933	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	2393	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	3163	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	3170	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	5151	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	21	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	26	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	46	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	69	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	127	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	155	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	156	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	164	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	212	7	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	322	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	339	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	364	24	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	399	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	404	9	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	485	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	608	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	611	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	618	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	619	9	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	623	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	687	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	742	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	753	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	757	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	793	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	801	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	807	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	819	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	831	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	838	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	892	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	906	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	933	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	2393	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	3163	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	3170	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	5151	19	1
