CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	183	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	231	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	364	50	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	390	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	451	128	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	457	8	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	473	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	491	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	608	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	618	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	619	5	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	624	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	625	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	634	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	637	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	648	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	650	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	657	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	679	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	682	12	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	719	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	757	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	783	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	801	36	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	807	37	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	819	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	831	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	837	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	838	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	887	29	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	892	218	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	906	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	933	67	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	978	59	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	1042	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	1055	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	1061	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	3111	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	A	33830	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	183	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	231	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	364	230	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	390	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	451	29	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	457	42	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	473	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	491	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	608	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	618	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	619	15	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	624	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	625	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	634	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	637	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	648	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	650	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	657	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	679	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	682	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	719	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	757	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	783	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	801	27	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	807	75	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	819	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	831	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	837	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	838	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	887	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	892	27	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	906	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	933	60	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	978	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	1042	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	1055	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	1061	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	3111	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	B	33830	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	183	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	231	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	364	78	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	390	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	451	38	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	457	37	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	473	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	491	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	608	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	618	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	619	29	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	624	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	625	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	634	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	637	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	648	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	650	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	657	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	679	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	682	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	719	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	757	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	783	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	801	32	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	807	28	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	819	4	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	831	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	837	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	838	2	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	887	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	892	63	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	906	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	933	50	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	978	18	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	1042	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	1055	0	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	1061	1	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	3111	3	1
06710030*2018-06-18*5789*I	06710030	18/06/2018	MP6	C	33830	9	1
