CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	193	3	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	200	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	212	9	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	224	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	286	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	287	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	311	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	322	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	364	84	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	387	3	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	390	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	421	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	457	92	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	502	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	515	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	608	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	617	52	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	618	60	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	619	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	622	44	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	625	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	650	8	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	657	13	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	670	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	679	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	682	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	698	5	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	753	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	757	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	801	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	807	442	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	819	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	831	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	837	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	838	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	880	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	892	1004	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	906	3	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	908	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	928	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	933	22	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	967	9	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	972	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	978	6	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	994	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	997	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	1009	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	1028	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	1042	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	1051	19	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	1055	10	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	1071	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	A	3170	3	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	193	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	200	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	212	16	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	224	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	286	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	287	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	311	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	322	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	364	8	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	387	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	390	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	421	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	457	136	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	502	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	515	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	608	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	617	32	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	618	72	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	619	28	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	622	104	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	625	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	650	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	657	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	670	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	679	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	682	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	698	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	753	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	757	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	801	7	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	807	226	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	819	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	831	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	837	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	838	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	880	5	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	892	280	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	906	3	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	908	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	928	8	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	933	44	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	967	22	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	972	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	978	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	994	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	997	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	1009	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	1028	9	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	1042	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	1051	8	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	1055	80	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	1071	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	B	3170	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	193	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	200	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	212	48	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	224	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	286	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	287	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	311	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	322	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	364	56	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	387	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	390	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	421	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	457	68	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	502	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	515	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	608	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	617	40	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	618	80	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	619	32	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	622	44	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	625	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	650	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	657	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	670	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	679	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	682	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	698	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	753	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	757	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	801	32	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	807	94	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	819	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	831	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	837	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	838	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	880	5	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	892	386	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	906	3	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	908	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	928	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	933	23	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	967	14	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	972	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	978	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	994	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	997	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	1009	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	1028	1	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	1042	2	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	1051	4	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	1055	78	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	1071	0	1
06117850*2018-07-24*5711*I	06117850	24/07/2018	MP6	C	3170	0	1
