CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	21	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	26	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	46	89	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	69	4	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	140	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	150	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	156	21	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	183	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	190	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	191	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	212	54	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	268	3	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	307	7	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	322	67	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	333	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	339	2	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	364	57	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	404	93	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	451	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	457	79	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	502	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	599	26	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	618	59	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	625	4	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	687	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	752	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	759	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	765	5	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	771	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	773	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	801	54	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	807	662	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	888	9	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	906	3	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	933	9	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	1004	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	1028	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	1089	3	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	2393	5	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	2884	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	A	33844	2	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	21	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	26	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	46	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	69	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	140	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	150	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	156	4	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	183	2	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	190	2	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	191	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	212	5	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	268	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	307	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	322	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	333	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	339	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	364	79	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	404	118	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	451	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	457	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	502	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	599	7	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	618	13	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	625	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	687	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	752	9	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	759	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	765	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	771	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	773	2	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	801	165	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	807	9	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	888	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	906	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	933	4	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	1004	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	1028	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	1089	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	2393	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	2884	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	B	33844	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	21	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	26	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	46	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	69	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	140	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	150	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	156	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	183	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	190	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	191	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	212	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	268	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	307	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	322	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	333	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	339	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	364	83	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	404	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	451	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	457	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	502	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	599	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	618	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	625	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	687	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	752	71	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	759	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	765	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	771	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	773	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	801	422	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	807	2	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	888	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	906	3	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	933	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	1004	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	1028	1	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	1089	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	2393	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	2884	0	1
05236100*2018-09-25*6409*I	05236100	25/09/2018	P1	C	33844	0	1
