CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	69	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	193	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	197	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	200	21	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	201	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	212	93	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	221	19	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	223	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	231	5	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	239	61	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	311	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	312	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	317	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	363	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	364	153	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	387	61	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	390	337	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	394	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	399	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	421	15	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	443	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	451	61	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	457	738	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	473	28	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	474	48	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	496	11	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	515	6	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	519	69	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	527	127	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	571	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	610	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	613	114	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	615	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	617	7	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	618	8	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	619	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	622	7	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	623	15	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	624	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	626	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	650	10	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	658	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	678	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	719	25	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	735	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	740	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	757	5	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	801	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	807	79	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	831	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	838	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	861	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	880	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	887	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	892	376	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	906	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	918	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	933	70	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	1051	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	1055	17	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	2393	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	2394	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	2517	7	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	3111	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	3170	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	A	3206	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	69	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	193	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	197	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	200	8	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	201	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	212	82	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	221	19	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	223	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	231	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	239	73	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	311	11	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	312	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	317	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	363	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	364	464	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	387	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	390	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	394	5	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	399	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	421	173	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	443	99	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	451	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	457	256	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	473	6	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	474	38	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	496	38	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	515	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	519	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	527	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	571	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	610	5	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	613	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	615	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	617	11	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	618	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	619	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	622	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	623	106	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	624	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	626	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	650	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	658	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	678	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	719	6	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	735	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	740	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	757	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	801	67	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	807	157	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	831	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	838	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	861	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	880	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	887	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	892	8	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	906	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	918	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	933	80	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	1051	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	1055	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	2393	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	2394	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	2517	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	3111	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	3170	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	B	3206	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	69	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	193	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	197	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	200	6	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	201	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	212	190	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	221	59	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	223	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	231	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	239	48	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	311	8	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	312	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	317	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	363	148	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	364	238	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	387	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	390	5	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	394	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	399	9	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	421	179	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	443	85	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	451	1	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	457	457	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	473	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	474	19	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	496	21	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	515	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	519	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	527	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	571	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	610	4	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	613	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	615	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	617	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	618	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	619	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	622	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	623	21	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	624	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	626	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	650	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	658	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	678	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	719	46	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	735	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	740	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	757	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	801	68	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	807	305	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	831	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	838	2	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	861	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	880	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	887	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	892	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	906	3	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	918	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	933	53	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	1051	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	1055	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	2393	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	2394	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	2517	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	3111	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	3170	0	1
06166000*2018-07-25*5740*I	06166000	25/07/2018	TG6-7/2	C	3206	3	1
