CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	387	2	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	457	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	807	91	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	819	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	861	8	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	880	36	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	888	2	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	933	214	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	994	2	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	1030	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	1055	18	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	2027	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	A	3206	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	387	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	457	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	807	211	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	819	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	861	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	880	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	888	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	933	389	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	994	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	1030	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	1055	1	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	2027	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	B	3206	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	387	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	457	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	807	284	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	819	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	861	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	880	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	888	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	933	254	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	994	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	1030	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	1055	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	2027	0	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	3170	3	1
06190900*2018-07-12*17065*I	06190900	12/07/2018	TP6	C	3206	0	1
