CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	183	6	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	191	6	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	200	82	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	211	5	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	212	57	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	223	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	231	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	239	20	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	287	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	312	4	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	363	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	364	192	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	383	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	387	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	390	6	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	421	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	451	46	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	457	20	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	474	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	491	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	496	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	613	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	617	4	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	619	15	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	622	85	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	623	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	753	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	757	81	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	783	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	801	343	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	807	589	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	819	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	824	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	831	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	837	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	838	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	841	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	847	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	880	284	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	887	9	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	888	48	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	906	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	928	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	933	120	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	978	7	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	994	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	995	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	1028	6	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	1030	5	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	1051	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	1052	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	1054	14	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	1055	33	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	2393	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	2395	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	2517	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	3127	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	3168	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	3170	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	3206	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	19280	6	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	A	33830	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	183	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	191	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	200	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	211	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	212	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	223	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	231	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	239	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	287	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	312	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	363	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	364	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	383	19	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	387	4	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	390	16	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	421	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	451	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	457	76	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	474	14	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	491	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	496	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	613	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	617	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	619	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	622	43	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	623	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	753	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	757	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	783	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	801	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	807	137	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	819	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	824	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	831	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	837	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	838	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	841	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	847	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	880	129	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	887	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	888	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	906	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	928	8	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	933	27	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	978	36	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	994	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	995	5	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	1028	4	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	1030	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	1051	4	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	1052	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	1054	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	1055	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	2393	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	2395	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	2517	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	3127	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	3168	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	3170	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	3206	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	19280	4	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	B	33830	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	183	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	191	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	200	18	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	211	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	212	6	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	223	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	231	15	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	239	9	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	287	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	312	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	363	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	364	20	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	383	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	387	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	390	15	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	421	8	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	451	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	457	29	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	474	14	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	491	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	496	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	613	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	617	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	619	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	622	26	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	623	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	753	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	757	11	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	783	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	801	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	807	71	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	819	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	824	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	831	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	837	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	838	2	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	841	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	847	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	880	57	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	887	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	888	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	906	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	928	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	933	9	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	978	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	994	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	995	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	1028	13	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	1030	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	1051	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	1052	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	1054	8	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	1055	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	2393	1	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	2395	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	2517	0	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	3127	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	3168	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	3170	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	3206	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	19280	3	1
06177500*2018-06-28*17007*I	06177500	28/06/2018	P14	C	33830	16	1
