CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	21	12	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	26	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	140	34	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	350	6	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	387	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	399	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	473	63	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	491	43	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	518	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	613	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	674	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	743	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	757	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	783	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	793	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	807	175	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	819	24	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	837	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	880	77	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	892	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	906	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	928	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	933	1324	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	1009	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	1028	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	1043	201	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	2393	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	2395	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3111	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3163	9	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3170	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	3206	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	A	9785	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	21	12	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	26	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	140	55	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	350	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	387	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	399	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	473	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	491	109	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	518	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	613	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	674	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	743	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	757	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	783	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	793	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	807	28	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	819	13	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	837	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	880	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	892	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	906	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	928	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	933	601	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	1009	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	1028	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	1043	456	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	2393	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	2395	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3111	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3163	16	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3170	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	3206	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	B	9785	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	21	16	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	26	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	140	54	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	350	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	387	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	399	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	473	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	491	377	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	518	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	613	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	674	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	743	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	757	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	783	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	793	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	807	56	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	819	7	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	837	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	880	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	892	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	906	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	928	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	933	840	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	1009	3	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	1028	5	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	1043	123	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	2393	0	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	2395	2	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3111	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3163	16	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3170	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	3206	1	1
06320220*2018-04-23*25042*I	06320220	23/04/2018	TP15	C	9785	0	1
