CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	14	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	69	168	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	127	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	183	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	189	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	190	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	193	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	200	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	211	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	212	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	364	111	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	399	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	400	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	404	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	421	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	757	19	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	801	29	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	807	366	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	819	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	831	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	887	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	906	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	933	53	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	992	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	1043	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	3111	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	3163	390	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	14	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	69	152	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	127	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	183	27	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	189	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	190	4	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	193	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	200	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	211	6	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	212	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	364	211	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	399	8	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	400	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	404	25	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	421	16	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	757	7	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	801	181	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	807	232	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	819	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	831	16	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	887	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	906	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	933	48	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	992	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	1043	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	3111	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	3163	257	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	14	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	69	168	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	127	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	183	9	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	189	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	190	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	193	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	200	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	211	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	212	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	364	320	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	399	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	400	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	404	7	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	421	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	757	4	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	801	372	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	807	1413	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	819	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	831	20	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	887	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	906	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	933	9	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	992	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	1043	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	3111	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	3163	50	1
