CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	66	40	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	164	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	183	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	189	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	197	4	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	200	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	207	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	211	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	212	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	221	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	223	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	224	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	231	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	239	24	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	263	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	311	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	312	4	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	317	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	318	8	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	364	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	383	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	390	26	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	391	13	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	421	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	451	4	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	457	574	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	474	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	509	7	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	515	7	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	519	7	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	613	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	617	8	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	618	8	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	619	310	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	622	273	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	623	10	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	650	4	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	657	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	658	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	679	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	682	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	719	7	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	721	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	733	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	740	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	757	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	807	174	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	819	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	824	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	831	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	838	24	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	870	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	892	31	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	906	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	908	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	928	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	933	31	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	978	39	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	1009	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	1028	6	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	1051	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	1054	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	1055	28	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	1089	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	2395	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	2517	21	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	3110	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	3168	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	3170	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	3206	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	A	33830	13	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	66	35	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	164	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	183	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	189	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	197	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	200	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	207	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	211	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	212	243	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	221	441	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	223	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	224	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	231	22	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	239	208	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	263	45	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	311	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	312	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	317	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	318	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	364	22	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	383	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	390	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	391	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	421	33	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	451	6	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	457	63	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	474	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	509	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	515	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	519	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	613	8	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	617	9	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	618	12	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	619	155	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	622	112	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	623	35	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	650	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	657	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	658	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	679	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	682	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	719	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	721	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	733	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	740	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	757	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	807	48	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	819	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	824	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	831	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	838	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	870	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	892	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	906	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	908	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	928	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	933	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	978	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	1009	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	1028	4	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	1051	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	1054	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	1055	14	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	1089	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	2395	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	2517	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	3110	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	3168	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	3170	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	3206	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	B	33830	7	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	66	20	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	164	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	183	8	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	189	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	197	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	200	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	207	12	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	211	12	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	212	179	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	221	389	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	223	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	224	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	231	14	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	239	97	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	263	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	311	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	312	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	317	4	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	318	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	364	18	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	383	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	390	11	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	391	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	421	51	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	451	20	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	457	32	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	474	9	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	509	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	515	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	519	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	613	11	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	617	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	618	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	619	35	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	622	33	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	623	22	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	650	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	657	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	658	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	679	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	682	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	719	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	721	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	733	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	740	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	757	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	807	174	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	819	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	824	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	831	1	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	838	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	870	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	892	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	906	3	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	908	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	928	2	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	933	23	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	978	6	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	1009	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	1028	7	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	1051	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	1054	5	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	1055	47	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	1089	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	2395	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	2517	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	3110	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	3168	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	3170	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	3206	0	1
06185000*2018-08-03*17055*I	06185000	03/08/2018	GM8	C	33830	6	1
