CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	197	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	200	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	212	10	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	223	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	224	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	231	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	239	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	310	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	364	378	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	383	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	387	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	390	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	451	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	457	104	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	473	9	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	474	10	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	496	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	518	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	617	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	618	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	619	14	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	622	11	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	647	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	650	23	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	657	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	658	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	696	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	719	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	721	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	735	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	740	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	753	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	757	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	783	8	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	801	112	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	807	320	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	819	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	836	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	844	6	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	847	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	880	43	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	887	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	892	25	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	906	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	908	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	918	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	928	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	933	411	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	967	12	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	978	200	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	1004	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	1028	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	1033	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	1042	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	1051	6	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	1055	15	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	2517	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	3110	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	3111	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	A	3170	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	197	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	200	5	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	212	10	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	223	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	224	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	231	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	239	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	310	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	364	263	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	383	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	387	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	390	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	451	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	457	86	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	473	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	474	5	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	496	5	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	518	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	617	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	618	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	619	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	622	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	647	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	650	23	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	657	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	658	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	696	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	719	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	721	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	735	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	740	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	753	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	757	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	783	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	801	11	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	807	1920	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	819	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	836	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	844	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	847	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	880	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	887	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	892	21	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	906	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	908	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	918	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	928	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	933	288	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	967	6	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	978	80	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	1004	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	1028	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	1033	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	1042	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	1051	7	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	1055	6	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	2517	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	3110	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	3111	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	B	3170	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	197	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	200	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	212	51	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	223	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	224	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	231	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	239	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	310	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	364	416	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	383	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	387	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	390	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	451	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	457	31	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	473	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	474	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	496	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	518	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	617	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	618	4	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	619	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	622	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	647	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	650	83	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	657	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	658	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	696	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	719	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	721	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	735	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	740	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	753	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	757	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	783	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	801	32	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	807	816	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	819	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	836	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	844	6	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	847	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	880	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	887	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	892	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	906	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	908	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	918	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	928	1	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	933	13	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	967	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	978	46	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	1004	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	1028	6	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	1033	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	1042	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	1051	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	1055	3	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	2517	2	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	3110	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	3111	0	1
06710036*2018-08-06*5787*I	06710036	06/08/2018	MP6	C	3170	3	1
