CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	46	5	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	69	6	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	183	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	200	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	211	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	212	37	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	245	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	339	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	364	110	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	390	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	399	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	400	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	404	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	421	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	451	1620	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	473	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	491	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	502	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	608	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	609	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	618	40	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	619	36	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	623	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	625	44	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	634	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	637	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	753	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	757	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	783	5	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	801	192	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	807	3530	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	819	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	831	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	837	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	838	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	841	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	892	1460	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	906	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	933	190	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	978	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1004	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1043	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1054	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	1061	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3110	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3111	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3127	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3163	11	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3170	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3181	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	A	3206	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	46	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	69	8	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	183	9	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	200	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	211	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	212	84	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	245	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	339	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	364	208	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	390	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	399	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	400	28	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	404	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	421	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	451	539	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	473	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	491	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	502	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	608	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	609	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	618	58	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	619	70	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	623	31	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	625	12	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	634	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	637	7	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	753	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	757	20	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	783	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	801	220	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	807	850	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	819	8	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	831	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	837	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	838	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	841	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	892	235	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	906	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	933	94	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	978	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1004	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1043	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1054	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	1061	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3110	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3111	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3127	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3163	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3170	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3181	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	B	3206	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	46	4	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	69	13	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	183	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	200	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	211	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	212	132	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	245	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	339	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	364	254	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	390	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	399	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	400	5	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	404	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	421	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	451	890	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	473	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	491	7	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	502	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	608	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	609	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	618	20	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	619	53	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	623	17	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	625	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	634	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	637	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	753	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	757	7	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	783	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	801	377	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	807	1310	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	819	15	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	831	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	837	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	838	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	841	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	892	452	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	906	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	933	110	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	978	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1004	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1043	2	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1054	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	1061	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3110	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3111	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3127	3	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3163	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3170	0	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3181	1	1
06063600*2018-05-22*27655*I	06063600	22/05/2018	P5	C	3206	0	1
