CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	69	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	212	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	224	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	231	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	312	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	322	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	364	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	383	4	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	390	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	421	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	457	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	473	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	481	16	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	502	15	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	515	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	618	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	619	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	620	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	622	8	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	623	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	625	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	650	8	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	679	4	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	757	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	801	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	807	17	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	831	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	837	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	838	6	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	872	3	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	892	41	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	2395	3	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	A	23599	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	69	5	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	212	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	224	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	231	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	312	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	322	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	364	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	383	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	390	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	421	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	457	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	473	6	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	481	7	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	502	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	515	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	618	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	619	7	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	620	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	622	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	623	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	625	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	650	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	679	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	757	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	801	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	807	24	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	831	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	837	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	838	4	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	872	5	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	892	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	2395	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	B	23599	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	69	15	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	212	9	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	224	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	231	3	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	312	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	322	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	364	6	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	383	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	390	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	421	21	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	457	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	473	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	481	4	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	502	4	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	515	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	618	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	619	12	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	620	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	622	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	623	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	625	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	650	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	679	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	757	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	801	2	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	807	16	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	831	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	837	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	838	3	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	872	1	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	892	5	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	2395	0	1
05092975*2018-10-05*5888*I	05092975	05/10/2018	P11	C	23599	2	1
