CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	21	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	46	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	69	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	183	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	193	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	200	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	212	10	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	245	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	339	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	350	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	364	7	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	404	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	451	71	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	481	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	485	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	515	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	618	15	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	619	7	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	623	5	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	625	63	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	687	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	757	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	783	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	801	5	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	807	647	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	819	15	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	831	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	838	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	872	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	880	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	887	394	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	892	340	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	906	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	933	116	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	973	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	978	7	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	1042	7	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	1043	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	1054	13	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	1061	16	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	1089	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	3163	8	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	3170	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	3181	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	A	3206	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	21	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	46	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	69	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	183	6	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	193	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	200	29	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	212	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	245	5	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	339	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	350	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	364	122	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	404	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	451	78	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	481	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	485	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	515	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	618	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	619	7	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	623	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	625	83	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	687	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	757	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	783	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	801	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	807	728	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	819	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	831	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	838	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	872	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	880	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	887	203	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	892	85	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	906	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	933	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	973	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	978	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	1042	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	1043	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	1054	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	1061	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	1089	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	3163	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	3170	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	3181	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	B	3206	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	21	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	46	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	69	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	183	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	193	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	200	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	212	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	245	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	339	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	350	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	364	24	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	404	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	451	29	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	481	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	485	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	515	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	618	5	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	619	13	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	623	5	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	625	6	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	687	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	757	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	783	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	801	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	807	461	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	819	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	831	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	838	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	872	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	880	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	887	305	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	892	109	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	906	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	933	187	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	973	2	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	978	1	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	1042	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	1043	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	1054	4	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	1061	17	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	1089	3	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	3163	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	3170	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	3181	0	1
06999107*2018-04-25*27801*I	06999107	25/04/2018	P5	C	3206	0	1
