CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	66	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	164	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	183	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	197	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	207	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	212	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	221	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	224	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	231	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	239	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	312	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	364	10	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	383	12	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	390	7	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	391	9	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	399	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	421	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	451	41	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	457	9	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	474	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	491	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	496	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	509	7	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	613	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	617	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	618	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	619	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	622	11	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	623	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	624	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	637	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	650	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	682	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	704	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	719	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	747	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	757	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	801	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	807	111	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	819	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	838	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	861	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	880	6	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	887	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	892	253	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	906	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	928	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	933	18	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	978	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	1028	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	1042	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	1043	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	1055	7	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	2395	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	3110	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	3206	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	29153	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	A	33830	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	66	28	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	164	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	183	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	197	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	207	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	212	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	221	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	224	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	231	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	239	7	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	312	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	364	49	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	383	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	390	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	391	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	399	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	421	17	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	451	10	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	457	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	474	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	491	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	496	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	509	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	613	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	617	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	618	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	619	17	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	622	7	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	623	10	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	624	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	637	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	650	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	682	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	704	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	719	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	747	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	757	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	801	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	807	8	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	819	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	838	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	861	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	880	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	887	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	892	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	906	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	928	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	933	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	978	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	1028	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	1042	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	1043	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	1055	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	2395	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	3110	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	3206	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	29153	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	B	33830	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	66	14	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	164	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	183	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	197	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	207	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	212	25	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	221	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	224	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	231	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	239	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	312	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	364	8	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	383	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	390	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	391	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	399	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	421	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	451	13	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	457	11	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	474	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	491	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	496	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	509	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	613	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	617	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	618	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	619	35	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	622	8	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	623	7	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	624	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	637	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	650	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	682	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	704	1	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	719	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	747	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	757	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	801	28	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	807	23	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	819	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	838	4	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	861	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	880	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	887	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	892	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	906	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	928	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	933	11	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	978	3	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	1028	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	1042	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	1043	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	1055	5	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	2395	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	3110	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	3206	0	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	29153	2	1
06182050*2018-07-11*17049*I	06182050	11/07/2018	GM6/8	C	33830	4	1
