CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	46	7	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	67	45	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	69	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	155	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	156	19	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	164	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	183	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	189	11	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	191	4	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	209	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	211	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	212	6	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	231	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	286	4	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	292	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	321	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	322	16	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	339	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	399	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	400	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	404	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	421	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	451	8	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	457	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	473	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	491	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	502	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	514	10	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	608	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	618	32	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	619	4	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	622	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	623	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	637	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	670	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	678	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	687	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	735	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	743	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	745	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	747	7	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	753	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	801	40	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	807	450	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	819	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	831	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	839	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	841	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	887	806	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	892	725	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	906	9	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	933	5	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	967	45	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	978	24	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	998	7	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	1004	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	1028	7	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	1054	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	1064	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	1089	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	3163	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	3181	5	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	A	9794	331	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	46	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	67	44	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	69	7	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	155	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	156	13	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	164	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	183	4	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	189	84	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	191	4	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	209	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	211	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	212	23	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	231	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	286	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	292	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	321	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	322	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	339	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	399	6	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	400	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	404	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	421	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	451	10	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	457	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	473	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	491	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	502	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	514	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	608	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	618	5	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	619	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	622	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	623	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	637	18	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	670	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	678	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	687	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	735	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	743	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	745	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	747	14	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	753	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	801	13	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	807	102	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	819	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	831	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	839	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	841	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	887	80	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	892	149	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	906	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	933	6	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	967	87	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	978	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	998	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	1004	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	1028	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	1054	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	1064	6	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	1089	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	3163	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	3181	12	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	B	9794	196	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	46	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	67	121	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	69	12	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	155	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	156	32	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	164	5	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	183	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	189	36	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	191	6	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	209	47	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	211	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	212	42	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	231	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	286	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	292	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	321	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	322	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	339	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	399	6	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	400	5	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	404	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	421	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	451	5	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	457	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	473	4	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	491	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	502	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	514	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	608	7	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	618	13	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	619	8	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	622	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	623	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	637	23	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	670	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	678	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	687	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	735	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	743	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	745	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	747	20	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	753	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	801	68	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	807	201	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	819	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	831	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	839	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	841	9	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	887	38	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	892	59	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	906	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	933	13	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	967	11	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	978	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	998	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	1004	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	1028	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	1054	1	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	1064	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	1089	2	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	3163	0	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	3181	3	1
06178006*2018-07-03*20766*I	06178006	03/07/2018	PTP8	C	9794	380	1
