CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	26	46	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	46	164	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	66	9	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	69	16	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	140	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	150	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	156	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	164	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	174	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	183	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	189	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	190	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	211	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	212	6	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	268	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	276	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	320	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	322	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	340	38	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	399	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	400	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	404	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	421	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	451	15	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	608	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	618	95	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	619	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	623	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	757	18	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	793	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	801	15	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	807	2520	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	819	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	831	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	892	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	906	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	928	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	933	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	992	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	1061	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	1089	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	2393	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	3163	12	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	A	9794	18	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	26	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	46	114	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	66	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	69	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	140	6	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	150	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	156	14	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	164	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	174	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	183	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	189	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	190	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	211	13	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	212	75	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	268	12	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	276	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	320	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	322	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	340	7	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	399	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	400	8	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	404	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	421	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	451	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	608	12	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	618	124	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	619	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	623	6	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	757	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	793	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	801	168	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	807	77	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	819	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	831	11	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	892	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	906	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	928	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	933	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	992	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	1061	15	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	1089	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	2393	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	3163	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	B	9794	89	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	26	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	46	27	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	66	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	69	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	140	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	150	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	156	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	164	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	174	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	183	9	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	189	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	190	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	211	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	212	23	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	268	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	276	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	320	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	322	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	340	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	399	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	400	11	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	404	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	421	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	451	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	608	10	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	618	25	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	619	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	623	7	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	757	5	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	793	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	801	52	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	807	267	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	819	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	831	2	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	892	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	906	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	928	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	933	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	992	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	1061	3	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	1089	0	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	2393	4	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	3163	1	1
05173200*2018-08-08*6251*I	05173200	08/08/2018	P1	C	9794	109	1
