CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	66	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	200	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	207	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	212	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	224	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	231	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	245	9	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	312	9	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	314	5	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	317	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	319	4	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	364	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	387	6	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	390	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	457	4	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	474	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	613	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	617	23	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	619	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	622	11	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	623	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	624	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	625	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	637	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	657	22	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	658	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	670	5	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	682	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	690	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	691	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	704	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	753	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	757	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	783	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	801	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	807	387	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	819	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	831	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	838	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	906	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	933	4	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	995	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	1004	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	1054	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	1055	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	1089	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	2611	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	3110	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	3206	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	19280	6	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	A	33830	22	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	66	175	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	200	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	207	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	212	32	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	224	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	231	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	245	21	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	312	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	314	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	317	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	319	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	364	27	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	387	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	390	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	457	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	474	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	613	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	617	6	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	619	34	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	622	12	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	623	8	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	624	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	625	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	637	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	657	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	658	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	670	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	682	9	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	690	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	691	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	704	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	753	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	757	14	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	783	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	801	11	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	807	163	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	819	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	831	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	838	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	906	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	933	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	995	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	1004	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	1054	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	1055	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	1089	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	2611	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	3110	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	3206	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	19280	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	B	33830	76	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	66	119	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	200	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	207	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	212	10	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	224	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	231	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	245	51	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	312	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	314	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	317	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	319	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	364	144	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	387	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	390	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	457	9	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	474	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	613	8	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	617	12	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	619	10	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	622	16	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	623	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	624	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	625	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	637	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	657	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	658	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	670	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	682	6	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	690	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	691	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	704	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	753	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	757	6	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	783	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	801	10	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	807	167	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	819	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	831	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	838	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	906	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	933	1	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	995	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	1004	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	1054	4	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	1055	2	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	1089	3	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	2611	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	3110	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	3206	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	19280	0	1
06128860*2018-07-09*17085*I	06128860	09/07/2018	TP6	C	33830	165	1
