CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	239	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	245	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	249	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	363	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	390	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	443	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	457	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	619	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	807	13	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	928	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	933	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	972	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	978	37	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1004	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1028	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1030	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1046	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1051	51	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	1090	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	3206	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	3211	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	4202	123	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	4226	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	4324	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	A	5097	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	239	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	245	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	249	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	363	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	390	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	443	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	457	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	619	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	807	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	928	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	933	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	972	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	978	8	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1004	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1028	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1030	18	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1046	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1051	3	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	1090	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	3206	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	3211	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	4202	13	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	4226	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	4324	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	B	5097	27	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	239	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	245	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	249	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	363	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	390	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	443	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	457	4	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	619	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	807	22	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	928	2	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	933	101	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	972	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	978	33	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1004	1	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1028	48	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1030	52	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1046	8	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1051	52	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	1090	3	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	3206	3	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	3211	104	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	4202	62	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	4226	193	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	4324	0	1
06098000*2018-09-20*27593*I	06098000	20/09/2018	TTGA	C	5097	232	1
