CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	14	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	69	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	140	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	150	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	164	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	183	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	190	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	212	6	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	221	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	223	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	231	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	239	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	265	40	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	292	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	304	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	305	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	307	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	311	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	312	29	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	318	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	363	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	364	15	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	383	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	390	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	400	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	404	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	421	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	443	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	451	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	457	13	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	502	9	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	509	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	515	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	618	28	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	619	104	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	620	19	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	622	365	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	623	39	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	650	6	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	678	5	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	682	8	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	719	27	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	721	17	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	753	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	801	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	807	403	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	837	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	838	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	888	44	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	892	83	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	906	4	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	908	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	928	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	933	16	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	978	17	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	1028	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	1043	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	1051	112	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	1055	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	2395	11	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	3127	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	3168	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	A	3170	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	14	17	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	69	9	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	140	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	150	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	164	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	183	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	190	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	212	83	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	221	18	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	223	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	231	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	239	42	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	265	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	292	5	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	304	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	305	8	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	307	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	311	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	312	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	318	5	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	363	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	364	28	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	383	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	390	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	400	5	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	404	12	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	421	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	443	28	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	451	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	457	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	502	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	509	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	515	11	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	618	13	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	619	12	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	620	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	622	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	623	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	650	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	678	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	682	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	719	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	721	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	753	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	801	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	807	26	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	837	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	838	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	888	16	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	892	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	906	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	908	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	928	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	933	8	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	978	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	1028	14	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	1043	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	1051	13	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	1055	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	2395	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	3127	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	3168	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	B	3170	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	14	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	69	6	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	140	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	150	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	164	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	183	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	190	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	212	22	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	221	14	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	223	9	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	231	6	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	239	45	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	265	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	292	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	304	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	305	9	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	307	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	311	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	312	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	318	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	363	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	364	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	383	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	390	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	400	13	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	404	15	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	421	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	443	14	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	451	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	457	13	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	502	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	509	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	515	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	618	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	619	4	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	620	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	622	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	623	3	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	650	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	678	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	682	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	719	82	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	721	7	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	753	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	801	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	807	55	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	837	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	838	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	888	17	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	892	43	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	906	10	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	908	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	928	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	933	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	978	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	1028	86	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	1043	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	1051	13	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	1055	2	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	2395	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	3127	1	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	3168	0	1
05061500*2018-10-17*5871*I	05061500	17/10/2018	G11/3-21	C	3170	0	1
