CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	69	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	183	6	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	193	5	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	200	31	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	212	76	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	221	12	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	231	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	239	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	286	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	287	30	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	311	58	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	312	4	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	363	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	364	1166	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	387	18	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	394	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	399	6	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	421	11	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	443	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	451	16	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	457	285	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	473	18	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	474	90	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	496	158	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	518	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	527	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	571	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	613	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	617	298	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	618	298	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	619	57	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	622	12	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	623	80	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	650	119	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	657	9	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	670	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	678	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	682	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	704	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	719	54	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	735	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	740	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	757	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	801	47	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	807	102	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	831	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	837	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	838	7	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	870	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	880	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	892	916	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	906	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	928	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	933	388	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	967	27	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	972	4	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	978	171	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	994	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	997	203	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1004	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1028	17	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1042	259	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1043	73	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1051	17	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1055	23	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1061	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	1071	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	2517	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	3111	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	3170	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	A	3206	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	69	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	183	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	193	70	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	200	108	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	212	91	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	221	16	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	231	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	239	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	286	4	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	287	46	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	311	36	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	312	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	363	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	364	1403	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	387	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	394	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	399	14	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	421	43	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	443	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	451	31	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	457	273	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	473	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	474	225	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	496	202	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	518	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	527	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	571	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	613	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	617	77	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	618	215	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	619	94	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	622	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	623	112	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	650	8	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	657	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	670	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	678	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	682	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	704	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	719	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	735	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	740	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	757	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	801	31	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	807	198	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	831	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	837	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	838	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	870	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	880	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	892	274	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	906	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	928	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	933	245	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	967	15	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	972	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	978	7	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	994	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	997	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1004	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1028	46	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1042	15	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1043	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1051	10	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1055	34	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1061	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	1071	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	2517	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	3111	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	3170	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	B	3206	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	69	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	183	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	193	6	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	200	39	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	212	46	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	221	8	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	231	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	239	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	286	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	287	16	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	311	30	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	312	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	363	36	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	364	432	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	387	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	394	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	399	8	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	421	21	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	443	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	451	22	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	457	198	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	473	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	474	148	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	496	165	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	518	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	527	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	571	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	613	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	617	24	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	618	237	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	619	48	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	622	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	623	36	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	650	13	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	657	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	670	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	678	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	682	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	704	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	719	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	735	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	740	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	757	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	801	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	807	81	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	831	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	837	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	838	5	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	870	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	880	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	892	607	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	906	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	928	2	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	933	290	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	967	4	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	972	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	978	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	994	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	997	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1004	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1028	18	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1042	4	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1043	5	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1051	5	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1055	31	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1061	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	1071	1	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	2517	0	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	3111	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	3170	3	1
06165900*2018-07-24*5741*I	06165900	24/07/2018	MP6	C	3206	0	1
