CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	69	12	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	193	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	200	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	212	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	311	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	364	14	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	394	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	399	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	421	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	451	53	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	457	6	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	473	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	491	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	608	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	611	9	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	614	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	619	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	624	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	625	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	650	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	670	6	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	678	12	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	679	4	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	682	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	753	53	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	757	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	793	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	801	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	807	93	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	819	7	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	831	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	837	4	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	838	6	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	887	19	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	892	68	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	906	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	933	56	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	978	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	1042	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	1043	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	1055	9	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	3163	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	3170	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	5151	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	A	33830	9	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	69	38	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	193	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	200	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	212	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	311	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	364	154	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	394	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	399	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	421	5	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	451	7	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	457	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	473	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	491	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	608	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	611	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	614	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	619	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	624	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	625	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	650	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	670	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	678	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	679	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	682	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	753	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	757	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	793	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	801	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	807	18	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	819	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	831	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	837	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	838	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	887	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	892	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	906	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	933	17	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	978	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	1042	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	1043	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	1055	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	3163	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	3170	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	5151	11	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	B	33830	23	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	69	8	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	193	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	200	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	212	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	311	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	364	30	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	394	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	399	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	421	7	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	451	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	457	4	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	473	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	491	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	608	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	611	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	614	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	619	4	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	624	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	625	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	650	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	670	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	678	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	679	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	682	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	753	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	757	5	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	793	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	801	4	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	807	39	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	819	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	831	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	837	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	838	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	887	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	892	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	906	3	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	933	100	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	978	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	1042	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	1043	1	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	1055	2	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	3163	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	3170	0	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	5151	6	1
06580901*2018-07-03*27768*I	06580901	03/07/2018	TP7	C	33830	40	1
