CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	200	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	211	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	212	501	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	221	96	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	239	18	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	363	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	387	3	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	390	3	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	399	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	443	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	457	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	502	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	556	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	650	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	658	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	793	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	801	20	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	807	456	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	861	204	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	908	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	933	92	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	978	184	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	998	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	1028	80	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	1043	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	1051	52	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	3127	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	3159	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	4202	1200	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	4226	10	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	4324	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	5097	60	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	9794	8	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	19280	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	23202	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	A	32503	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	200	5	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	211	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	212	6	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	221	8	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	239	50	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	363	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	387	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	390	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	399	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	443	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	457	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	502	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	556	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	650	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	658	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	793	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	801	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	807	260	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	861	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	908	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	933	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	978	3	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	998	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	1028	23	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	1043	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	1051	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	3127	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	3159	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	4202	112	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	4226	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	4324	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	5097	31	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	9794	23	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	19280	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	23202	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	B	32503	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	200	16	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	211	24	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	212	68	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	221	28	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	239	11	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	363	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	387	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	390	6	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	399	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	443	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	457	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	502	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	556	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	650	2	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	658	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	793	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	801	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	807	500	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	861	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	908	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	933	88	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	978	45	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	998	41	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	1028	25	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	1043	1	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	1051	132	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	3127	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	3159	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	4202	516	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	4226	4	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	4324	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	5097	40	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	9794	13	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	19280	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	23202	0	1
06110400*2018-09-18*27601*I	06110400	18/09/2018	TTGA	C	32503	0	1
