CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	26	7	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	46	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	66	12	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	183	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	191	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	193	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	200	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	212	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	223	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	231	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	245	18	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	286	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	292	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	317	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	363	5	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	383	5	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	390	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	399	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	421	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	473	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	481	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	485	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	491	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	502	19	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	515	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	618	80	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	619	36	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	622	12	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	623	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	625	44	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	636	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	650	44	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	704	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	789	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	793	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	801	17	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	807	100	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	831	7	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	838	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	872	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	892	3200	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	906	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	933	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	978	17	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	1028	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	1042	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	1061	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	3163	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	3170	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	3206	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	5219	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	A	9794	13	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	26	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	46	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	66	18	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	183	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	191	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	193	5	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	200	7	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	212	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	223	6	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	231	7	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	245	14	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	286	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	292	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	317	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	363	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	383	13	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	390	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	399	8	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	421	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	473	8	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	481	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	485	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	491	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	502	5	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	515	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	618	11	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	619	13	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	622	4	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	623	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	625	27	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	636	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	650	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	704	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	789	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	793	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	801	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	807	124	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	831	6	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	838	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	872	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	892	564	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	906	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	933	7	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	978	7	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	1028	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	1042	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	1061	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	3163	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	3170	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	3206	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	5219	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	B	9794	13	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	26	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	46	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	66	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	183	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	191	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	193	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	200	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	212	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	223	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	231	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	245	5	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	286	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	292	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	317	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	363	8	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	383	44	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	390	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	399	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	421	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	473	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	481	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	485	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	491	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	502	19	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	515	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	618	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	619	2	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	622	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	623	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	625	28	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	636	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	650	1	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	704	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	789	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	793	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	801	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	807	23	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	831	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	838	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	872	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	892	120	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	906	3	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	933	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	978	11	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	1028	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	1042	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	1061	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	3163	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	3170	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	3206	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	5219	0	1
05148680*2018-08-09*6174*I	05148680	09/08/2018	P19	C	9794	132	1
