CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	69	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	183	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	197	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	200	48	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	207	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	212	227	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	222	15	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	223	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	231	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	240	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	241	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	264	53	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	304	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	306	7	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	310	15	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	311	6	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	312	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	314	77	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	317	12	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	319	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	384	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	399	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	421	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	443	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	451	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	457	15	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	473	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	475	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	481	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	497	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	502	9	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	515	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	617	18	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	618	142	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	619	78	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	622	621	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	623	18	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	624	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	626	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	650	37	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	671	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	678	8	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	679	11	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	682	8	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	690	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	757	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	801	32	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	807	529	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	819	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	831	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	838	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	856	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	892	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	906	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	933	12	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	994	8	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	997	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	1029	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	1042	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	1043	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	1051	17	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	1055	180	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	1089	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	2395	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	3110	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	3163	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	9794	40	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	33830	7	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	A	33844	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	69	18	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	183	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	197	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	200	12	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	207	18	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	212	122	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	222	48	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	223	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	231	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	240	19	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	241	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	264	408	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	304	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	306	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	310	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	311	6	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	312	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	314	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	317	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	319	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	384	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	399	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	421	7	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	443	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	451	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	457	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	473	8	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	475	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	481	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	497	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	502	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	515	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	617	9	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	618	42	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	619	129	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	622	23	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	623	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	624	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	626	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	650	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	671	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	678	10	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	679	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	682	6	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	690	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	757	18	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	801	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	807	68	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	819	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	831	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	838	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	856	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	892	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	906	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	933	12	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	994	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	997	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	1029	56	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	1042	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	1043	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	1051	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	1055	42	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	1089	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	2395	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	3110	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	3163	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	9794	62	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	33830	15	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	B	33844	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	69	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	183	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	197	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	200	23	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	207	9	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	212	50	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	222	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	223	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	231	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	240	27	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	241	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	264	353	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	304	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	306	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	310	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	311	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	312	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	314	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	317	6	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	319	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	384	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	399	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	421	10	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	443	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	451	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	457	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	473	9	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	475	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	481	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	497	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	502	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	515	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	617	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	618	58	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	619	20	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	622	10	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	623	7	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	624	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	626	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	650	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	671	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	678	5	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	679	3	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	682	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	690	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	757	13	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	801	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	807	51	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	819	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	831	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	838	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	856	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	892	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	906	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	933	6	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	994	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	997	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	1029	15	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	1042	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	1043	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	1051	2	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	1055	26	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	1089	1	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	2395	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	3110	0	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	3163	4	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	9794	34	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	33830	6	1
05122000*2018-08-23*5970*I	05122000	23/08/2018	M3	C	33844	0	1
