CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	46	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	69	46	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	140	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	156	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	164	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	183	22	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	189	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	210	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	212	65	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	239	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	333	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	364	188	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	394	16	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	404	28	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	421	13	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	451	13	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	457	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	618	17	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	619	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	623	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	682	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	687	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	747	154	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	757	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	783	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	801	130	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	807	30	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	819	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	831	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	837	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	906	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	933	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	1055	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	3111	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	3170	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	A	5151	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	46	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	69	10	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	140	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	156	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	164	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	183	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	189	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	210	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	212	37	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	239	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	333	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	364	188	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	394	6	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	404	25	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	421	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	451	7	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	457	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	618	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	619	4	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	623	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	682	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	687	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	747	238	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	757	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	783	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	801	166	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	807	30	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	819	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	831	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	837	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	906	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	933	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	1055	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	3111	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	3170	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	B	5151	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	46	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	69	11	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	140	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	156	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	164	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	183	10	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	189	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	210	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	212	33	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	239	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	333	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	364	174	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	394	8	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	404	17	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	421	19	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	451	10	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	457	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	618	4	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	619	4	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	623	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	682	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	687	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	747	184	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	757	6	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	783	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	801	112	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	807	30	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	819	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	831	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	837	2	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	906	3	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	933	1	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	1055	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	3111	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	3170	0	1
06710100*2018-07-10*5792*I	06710100	10/07/2018	TP2	C	5151	0	1
