CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	69	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	183	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	200	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	207	4	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	212	1745	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	221	1079	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	224	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	231	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	239	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	245	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	268	152	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	287	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	310	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	312	2	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	313	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	364	241	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	390	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	399	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	421	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	457	7	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	613	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	617	63	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	618	129	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	619	130	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	622	223	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	623	11	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	650	6	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	657	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	682	2	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	704	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	757	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	801	14	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	807	1061	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	847	4	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	880	143	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	892	134	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	906	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	933	1246	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	978	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	1009	12	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	1028	2	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	1055	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	3170	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	3206	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	3207	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	5116	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	33830	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	A	33844	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	69	18	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	183	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	200	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	207	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	212	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	221	4	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	224	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	231	4	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	239	11	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	245	4	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	268	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	287	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	310	2	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	312	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	313	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	364	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	390	16	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	399	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	421	4	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	457	15	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	613	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	617	26	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	618	14	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	619	36	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	622	24	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	623	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	650	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	657	2	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	682	13	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	704	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	757	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	801	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	807	374	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	847	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	880	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	892	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	906	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	933	50	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	978	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	1009	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	1028	2	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	1055	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	3170	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	3206	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	3207	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	5116	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	33830	6	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	B	33844	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	69	16	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	183	25	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	200	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	207	6	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	212	234	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	221	232	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	224	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	231	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	239	7	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	245	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	268	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	287	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	310	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	312	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	313	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	364	152	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	390	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	399	9	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	421	17	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	457	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	613	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	617	62	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	618	71	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	619	70	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	622	31	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	623	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	650	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	657	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	682	8	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	704	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	757	9	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	801	92	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	807	122	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	847	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	880	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	892	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	906	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	933	5	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	978	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	1009	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	1028	3	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	1055	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	3170	0	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	3206	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	3207	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	5116	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	33830	1	1
06103500*2018-08-28*24983*I	06103500	28/08/2018	M3	C	33844	0	1
