CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	46	44	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	66	35	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	140	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	164	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	183	6	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	189	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	190	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	200	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	211	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	212	11	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	223	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	231	12	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	238	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	239	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	268	23	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	286	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	292	12	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	312	9	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	317	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	320	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	321	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	322	20	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	363	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	364	12	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	383	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	390	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	400	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	421	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	451	12	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	457	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	473	7	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	485	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	491	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	502	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	515	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	608	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	618	13	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	619	10	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	620	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	622	7	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	623	7	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	670	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	682	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	687	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	735	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	757	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	793	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	801	8	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	807	46	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	819	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	831	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	837	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	838	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	887	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	906	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	933	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	1028	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	1054	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	1061	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	1089	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	3120	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	3163	11	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	A	33830	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	46	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	66	17	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	140	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	164	12	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	183	8	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	189	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	190	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	200	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	211	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	212	13	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	223	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	231	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	238	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	239	9	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	268	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	286	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	292	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	312	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	317	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	320	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	321	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	322	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	363	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	364	48	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	383	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	390	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	400	11	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	421	11	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	451	6	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	457	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	473	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	485	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	491	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	502	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	515	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	608	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	618	18	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	619	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	620	13	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	622	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	623	18	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	670	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	682	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	687	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	735	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	757	13	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	793	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	801	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	807	63	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	819	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	831	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	837	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	838	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	887	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	906	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	933	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	1028	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	1054	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	1061	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	1089	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	3120	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	3163	12	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	B	33830	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	46	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	66	33	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	140	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	164	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	183	9	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	189	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	190	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	200	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	211	6	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	212	9	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	223	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	231	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	238	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	239	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	268	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	286	18	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	292	21	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	312	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	317	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	320	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	321	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	322	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	363	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	364	106	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	383	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	390	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	400	34	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	421	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	451	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	457	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	473	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	485	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	491	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	502	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	515	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	608	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	618	20	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	619	13	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	620	26	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	622	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	623	21	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	670	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	682	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	687	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	735	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	757	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	793	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	801	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	807	150	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	819	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	831	5	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	837	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	838	8	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	887	0	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	906	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	933	9	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	1028	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	1054	1	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	1061	4	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	1089	3	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	3120	2	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	3163	14	1
06105568*2018-08-08*27714*I	06105568	08/08/2018	PTP8	C	33830	4	1
