CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	183	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	200	48	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	212	126	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	321	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	339	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	364	79	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	404	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	421	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	611	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	617	16	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	618	20	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	619	12	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	623	31	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	625	140	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	636	4	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	650	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	704	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	735	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	757	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	801	165	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	807	160	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	824	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	880	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	892	4580	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	906	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	908	4	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	928	9	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	933	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	978	260	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	1028	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	1043	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	1055	240	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	3163	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	A	3170	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	183	2	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	200	105	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	212	44	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	321	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	339	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	364	230	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	404	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	421	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	611	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	617	15	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	618	80	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	619	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	623	77	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	625	104	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	636	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	650	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	704	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	735	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	757	30	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	801	85	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	807	60	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	824	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	880	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	892	1575	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	906	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	908	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	928	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	933	120	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	978	7	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	1028	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	1043	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	1055	125	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	3163	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	B	3170	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	183	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	200	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	212	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	321	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	339	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	364	56	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	404	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	421	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	611	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	617	27	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	618	32	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	619	8	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	623	132	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	625	32	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	636	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	650	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	704	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	735	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	757	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	801	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	807	120	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	824	2	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	880	3	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	892	2680	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	906	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	908	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	928	6	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	933	100	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	978	135	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	1028	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	1043	0	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	1055	140	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	3163	1	1
06800005*2018-08-07*27810*I	06800005	07/08/2018	P5	C	3170	0	1
